START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-08 09:00:21.010 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:25.810 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:30.610 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:35.410 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:40.210 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:45.010 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:49.810 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:54.610 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:00:59.410 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:04.210 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:09.010 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:13.810 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:18.610 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:23.410 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:28.210 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:33.010 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:37.810 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:42.610 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:47.410 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:01:52.210 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:01:57.010 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:01.810 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:06.610 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:11.410 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:16.210 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:21.010 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:25.810 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:30.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:35.410 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:40.210 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:45.010 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:49.810 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:54.610 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:02:59.410 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:04.210 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:09.010 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:13.810 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:18.610 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:23.410 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:28.210 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:33.010 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:37.810 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:42.610 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:47.410 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:52.210 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:03:57.010 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:01.810 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:06.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:11.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:16.210 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:21.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:25.810 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:30.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:35.410 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:40.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:45.010 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:49.810 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:54.610 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:59.410 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:04.210 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:09.010 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:13.810 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:18.610 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:23.410 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:28.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:33.010 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:37.810 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:42.610 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:47.410 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:52.210 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:05:57.010 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:01.810 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:06.610 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:11.410 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:16.210 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:21.010 ,2,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:06:25.810 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:30.610 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:35.410 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:40.210 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:45.010 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:49.810 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:54.610 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:06:59.410 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:04.210 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:09.010 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:13.810 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:18.610 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:23.410 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:28.210 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:33.010 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:37.810 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:42.610 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:47.410 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:52.210 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:07:57.010 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:01.810 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:06.610 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:11.410 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:16.210 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:21.010 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:25.810 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:30.610 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:35.410 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:40.210 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:45.010 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:49.810 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:54.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:08:59.410 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:04.210 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:09.010 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:13.810 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:18.610 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:23.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:28.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:33.010 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:37.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:42.610 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:47.410 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:52.210 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:09:57.010 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:01.810 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:06.610 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:11.410 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:16.210 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:21.010 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:25.810 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:30.610 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:35.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:40.210 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:45.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:49.810 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:54.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:59.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:04.210 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:09.010 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:13.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:18.610 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:23.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:28.210 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:33.010 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:37.810 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:42.610 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:47.410 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:52.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:57.010 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:01.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:06.610 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:11.410 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:16.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:21.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:25.810 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:30.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:35.410 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:40.210 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:45.010 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:49.810 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:12:54.610 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:12:59.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:04.210 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:09.010 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:13.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:18.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:23.410 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:28.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:33.010 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:37.810 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:42.610 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:47.410 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:52.210 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:13:57.010 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:01.810 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:06.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:11.410 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:16.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:21.010 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:25.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:30.610 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:35.410 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:40.210 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:45.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:49.810 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:54.610 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:14:59.410 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:04.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:09.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:13.810 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:18.610 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:23.410 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:28.210 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:33.010 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:37.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:42.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:47.410 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:52.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:15:57.010 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:01.810 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:06.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:11.410 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:16.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:21.010 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:25.810 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:30.610 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:35.410 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:40.210 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:45.010 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:49.810 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:16:54.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:16:59.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:04.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:09.010 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:13.810 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:18.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:23.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:28.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:33.010 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:17:37.810 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:42.610 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:47.410 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:52.210 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:57.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:01.810 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:06.610 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:11.410 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:16.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:21.010 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:25.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:30.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:35.410 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:40.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:45.010 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:49.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:54.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:18:59.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:04.210 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:09.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:13.810 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:18.610 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:23.410 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:28.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:33.010 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:37.810 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:42.610 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:47.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:52.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:19:57.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:01.810 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:06.610 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:11.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:16.210 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:21.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:25.810 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:30.610 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:35.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:40.210 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:45.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:49.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:54.610 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:20:59.410 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:04.210 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:09.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:13.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:18.610 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:23.410 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:28.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:33.010 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:37.810 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:42.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:47.410 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:52.210 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:21:57.010 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:01.810 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:06.610 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:11.410 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:16.210 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:21.010 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:25.810 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:30.610 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:35.410 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:40.210 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:45.010 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:49.810 ,6,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:22:54.610 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:22:59.410 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:04.210 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:09.010 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:13.810 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:18.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:23.410 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:28.210 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:33.010 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:37.810 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:42.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:47.410 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:52.210 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:57.010 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:01.810 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:06.610 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:11.410 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:16.210 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:21.010 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:25.810 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:30.610 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:35.410 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:40.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:45.010 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:49.810 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:54.610 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:59.410 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:04.210 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:09.010 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:13.810 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:18.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:23.410 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:28.210 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:33.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:37.810 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:42.610 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:47.410 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:52.210 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:25:57.010 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:01.810 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:06.610 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:11.410 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:16.210 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:21.010 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:25.810 ,0,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:26:30.610 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:35.410 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:40.210 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:45.010 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:49.810 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:54.610 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:26:59.410 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:04.210 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:09.010 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:13.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:18.610 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:23.410 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:28.210 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:33.010 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:37.810 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:42.610 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:47.410 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:52.210 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:27:57.010 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:01.810 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:06.610 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:11.410 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:16.210 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:21.010 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:25.810 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:30.610 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:35.410 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:40.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:45.010 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:49.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:54.610 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:28:59.410 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:04.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:09.010 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:13.810 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:18.610 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:23.410 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:28.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:33.010 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:37.810 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:42.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:47.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:52.210 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:29:57.010 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:01.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:06.610 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:11.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:16.210 ,7,0,,0,,0,,0,,0
1979-03-08 09:30:21.010 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:25.810 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:30.610 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:35.410 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:40.210 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:45.010 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:49.810 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:54.610 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:59.410 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:04.210 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:09.010 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:13.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:18.610 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:23.410 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:28.210 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:33.010 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:37.810 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:42.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:47.410 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:52.210 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:31:57.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:01.810 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:06.610 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:11.410 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:16.210 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:21.010 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:25.810 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:30.610 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:35.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:40.210 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:45.010 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:49.810 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:54.610 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:32:59.410 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:33:04.210 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:33:09.010 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:33:13.810 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8