START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-01 21:00:25.160 ,0,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:29.960 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:34.760 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:39.560 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:44.360 ,0,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:49.160 ,0,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:53.960 ,0,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:58.760 ,0,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:03.560 ,0,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:08.360 ,0,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:13.160 ,0,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:17.960 ,0,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:22.760 ,0,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:27.560 ,0,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:32.360 ,0,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:37.160 ,1,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:41.960 ,1,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:46.760 ,1,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:51.560 ,1,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:56.360 ,1,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:01.160 ,1,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:05.960 ,1,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:10.760 ,1,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:15.560 ,1,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:20.360 ,1,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:25.160 ,2,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:29.960 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:34.760 ,2,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:39.560 ,2,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:44.360 ,2,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:49.160 ,2,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:53.960 ,2,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:58.760 ,2,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:03.560 ,2,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:08.360 ,2,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:13.160 ,3,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:17.960 ,3,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:22.760 ,3,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:27.560 ,3,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:32.360 ,3,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:37.160 ,3,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:41.960 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:46.760 ,3,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:51.560 ,3,0,1.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:56.360 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:01.160 ,4,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:05.960 ,4,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:10.760 ,4,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:15.560 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:20.360 ,4,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:25.160 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:29.960 ,4,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:34.760 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:39.560 ,4,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:44.360 ,4,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:49.160 ,5,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:53.960 ,5,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:58.760 ,5,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:03.560 ,5,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:08.360 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:13.160 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:17.960 ,5,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:22.760 ,5,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:27.560 ,5,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:32.360 ,5,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:37.160 ,6,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:41.960 ,6,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:46.760 ,6,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:51.560 ,6,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:56.360 ,6,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:01.160 ,6,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:05.960 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:10.760 ,6,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:15.560 ,6,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:20.360 ,6,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:25.160 ,7,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:29.960 ,7,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:34.760 ,7,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:39.560 ,7,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:44.360 ,7,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:49.160 ,7,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:53.960 ,7,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:58.760 ,7,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:03.560 ,7,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:08.360 ,7,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:13.160 ,3,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:17.960 ,3,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:22.760 ,3,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:27.560 ,3,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:32.360 ,3,1,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:37.160 ,0,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:41.960 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:46.760 ,0,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:51.560 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:56.360 ,0,1,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:01.160 ,4,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:05.960 ,4,1,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:10.760 ,4,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:15.560 ,4,1,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:20.360 ,4,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:25.160 ,7,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:29.960 ,7,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:34.760 ,7,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:39.560 ,7,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:44.360 ,7,1,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:49.160 ,3,1,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:53.960 ,3,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:58.760 ,3,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:03.560 ,3,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:08.360 ,3,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:13.160 ,3,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:17.960 ,3,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:22.760 ,3,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:27.560 ,3,0,2.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 21:09:32.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-01 21:09:37.160 ,0,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:41.960 ,0,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:46.760 ,0,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:51.560 ,0,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:56.360 ,0,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:01.160 ,7,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:05.960 ,7,1,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:10.760 ,7,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:15.560 ,7,1,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:20.360 ,7,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:25.160 ,3,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:29.960 ,3,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:34.760 ,3,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:39.560 ,3,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:44.360 ,3,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:49.160 ,0,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:53.960 ,0,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:58.760 ,0,1,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:03.560 ,0,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:08.360 ,0,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:13.160 ,4,1,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:17.960 ,4,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:22.760 ,4,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:27.560 ,4,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:32.360 ,4,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:37.160 ,7,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:41.960 ,7,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:46.760 ,7,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:51.560 ,7,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:56.360 ,7,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:01.160 ,3,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:05.960 ,3,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:10.760 ,3,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:15.560 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:20.360 ,3,1,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:25.160 ,0,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:29.960 ,0,1,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:34.760 ,0,1,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:39.560 ,0,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:44.360 ,0,1,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:49.160 ,4,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:53.960 ,4,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:58.760 ,4,1,3.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:03.560 ,4,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:08.360 ,4,1,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:13.160 ,7,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:17.960 ,7,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:22.760 ,7,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:27.560 ,7,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:32.360 ,7,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:25.160 ,0,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:29.960 ,0,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:34.760 ,0,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:39.560 ,0,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:44.360 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:49.160 ,7,1,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:53.960 ,7,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:58.760 ,7,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:03.560 ,7,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:08.360 ,7,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:13.160 ,3,1,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:17.960 ,3,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:22.760 ,3,1,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:27.560 ,3,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:32.360 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:37.160 ,0,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:41.960 ,0,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:46.760 ,0,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:51.560 ,0,1,8.,4.8,488.,4.8,1.,4.8,0.,4.8
1979-08-01 21:15:56.360 ,0,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:01.160 ,4,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:05.960 ,4,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:10.760 ,4,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:15.560 ,4,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:20.360 ,4,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:25.160 ,7,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:29.960 ,7,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:34.760 ,7,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:39.560 ,7,1,2.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:44.360 ,7,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:49.160 ,3,1,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:53.960 ,3,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:58.760 ,3,1,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:03.560 ,3,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:08.360 ,3,1,2.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:13.160 ,0,1,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:17.960 ,0,1,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:22.760 ,0,1,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:27.560 ,0,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:32.360 ,0,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:37.160 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:41.960 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:46.760 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:51.560 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:56.360 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:01.160 ,0,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:05.960 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:10.760 ,0,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:15.560 ,0,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:20.360 ,0,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:11.960 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:16.760 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:21.560 ,0,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:26.360 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:31.160 ,0,0,2.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:25.160 ,0,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:29.960 ,0,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:34.760 ,0,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:39.560 ,0,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:44.360 ,0,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:49.160 ,2,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:53.960 ,2,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:58.760 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:03.560 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:08.360 ,2,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:13.160 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:17.960 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:22.760 ,2,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:27.560 ,2,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:32.360 ,2,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:37.160 ,1,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:41.960 ,1,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:46.760 ,1,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:51.560 ,1,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:56.360 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:01.160 ,1,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:05.960 ,1,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:10.760 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:15.560 ,1,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:20.360 ,1,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:25.160 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:29.960 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:34.760 ,0,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:39.560 ,0,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:44.360 ,0,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:49.160 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:53.960 ,0,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:58.760 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:03.560 ,0,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:08.360 ,0,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:13.160 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:17.960 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:22.760 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:27.560 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:32.360 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:37.160 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:41.960 ,0,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:46.760 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:51.560 ,0,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:23:56.360 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:24:49.160 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:24:53.960 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:24:58.760 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:03.560 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:08.360 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:13.160 ,0,0,9.,4.8,544.,4.8,1.,4.8,0.,4.8
1979-08-01 21:25:17.960 ,0,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:22.760 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:27.560 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:32.360 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:37.160 ,3,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:41.960 ,3,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:46.760 ,3,0,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:51.560 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:56.360 ,3,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:01.160 ,3,0,2.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:05.960 ,3,0,9.,4.8,592.,4.8,1.,4.8,1.,4.8
1979-08-01 21:26:10.760 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:15.560 ,3,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:20.360 ,3,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:25.160 ,4,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:29.960 ,4,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:34.760 ,4,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:39.560 ,4,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:44.360 ,4,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:49.160 ,4,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:53.960 ,4,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:58.760 ,4,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:03.560 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:08.360 ,4,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:13.160 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:17.960 ,5,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:22.760 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:27.560 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:32.360 ,5,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:37.160 ,5,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:41.960 ,5,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:46.760 ,5,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:51.560 ,5,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:56.360 ,5,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:01.160 ,6,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:05.960 ,6,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:10.760 ,6,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:15.560 ,6,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:20.360 ,6,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:25.160 ,6,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:29.960 ,6,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:34.760 ,6,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:39.560 ,6,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:44.360 ,6,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:49.160 ,7,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:53.960 ,7,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:28:58.760 ,7,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:03.560 ,7,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:08.360 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:13.160 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:29:17.960 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:29:22.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:27.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 21:29:32.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:37.160 ,7,0,2.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:41.960 ,7,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:46.760 ,7,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:51.560 ,7,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:56.360 ,7,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:01.160 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:05.960 ,7,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:10.760 ,7,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:15.560 ,7,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:20.360 ,7,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:25.160 ,6,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:29.960 ,6,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:34.760 ,6,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:39.560 ,6,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:44.360 ,6,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:49.160 ,6,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:53.960 ,6,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:58.760 ,6,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:03.560 ,6,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:08.360 ,6,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:13.160 ,5,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:17.960 ,5,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:22.760 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:27.560 ,5,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:32.360 ,5,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:37.160 ,5,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:41.960 ,5,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:46.760 ,5,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:51.560 ,5,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:56.360 ,5,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:01.160 ,4,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:05.960 ,4,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:10.760 ,4,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:15.560 ,4,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:20.360 ,4,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:25.160 ,4,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:29.960 ,4,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:34.760 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:39.560 ,4,0,15.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-08-01 21:32:44.360 ,4,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:49.160 ,3,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:53.960 ,3,0,4.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:58.760 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:03.560 ,3,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:08.360 ,3,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:13.160 ,3,0,4.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:17.960 ,3,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:22.760 ,3,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:27.560 ,3,0,3.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:32.360 ,3,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:37.160 ,2,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:41.960 ,2,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:46.760 ,2,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:51.560 ,2,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:56.360 ,2,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:01.160 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:05.960 ,2,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:10.760 ,2,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:15.560 ,2,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:34:20.360 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:13.160 ,0,0,14.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-08-01 21:35:17.960 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:22.760 ,0,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:27.560 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:32.360 ,0,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:37.160 ,0,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:41.960 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:46.760 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:51.560 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 21:35:56.360 ,0,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:01.160 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:05.960 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8