VOYAGER:1:PRINTED,ON:,15-NOV-01:10:55:17:GROUP30
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3FLUX,A3UNC,A4FLUX,A4UNC,L5FLUX,L5UNC,H8FLUX,H8UNC,H9FLUX,H9UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,22.2,1.65,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,17.4,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,0.198,0.198,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,0.100,0.100,6.057E-02,6.057E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,22.4,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,28.5,4.75,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,22.5,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,22.2,4.19,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,0.000E+00,0.000E+00,7.047E-02,7.047E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,21.2,1.64,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,24.6,4.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,19.7,1.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,18.8,4.32,0.000E+00,0.000E+00,3.684E-02,3.684E-02,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,18.4,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,13.9,3.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,19.9,1.59,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,20.6,4.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,22.0,1.65,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,23.8,4.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,0.220,0.220,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,20.2,1.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,13.5,3.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,22.7,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,19.8,3.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00