sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2016-244T11:00:07.749,57631,39607749,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023719,-0.000275,115247,-400830,-199865,-59.721,-12.839,-7.405,15.253,70.154,122.73,-1.384101,-0.964051,-1.768277,0,0,0,0,0,0
2016-244T11:00:07.783,57631,39607783,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023714,-0.000275,115245,-400830,-199865,-59.721,-12.838,-7.405,15.253,70.154,122.74,-1.384101,-0.96405,-1.768279,0,0,0,0,0,0
2016-244T11:00:07.817,57631,39607817,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023709,-0.000275,115243,-400831,-199866,-59.721,-12.838,-7.405,15.253,70.154,122.74,-1.384102,-0.964049,-1.76828,0,0,0,0,0,0
2016-244T11:00:07.851,57631,39607851,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023704,-0.000275,115241,-400831,-199866,-59.721,-12.838,-7.405,15.253,70.155,122.74,-1.384102,-0.964048,-1.768281,0,0,0,0,0,0
2016-244T11:00:07.885,57631,39607885,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023699,-0.000275,115239,-400832,-199866,-59.721,-12.837,-7.405,15.253,70.155,122.74,-1.384103,-0.964047,-1.768282,0,0,0,0,0,0
2016-244T11:00:07.919,57631,39607919,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023695,-0.000275,115237,-400832,-199866,-59.721,-12.837,-7.405,15.253,70.155,122.74,-1.384103,-0.964046,-1.768283,0,0,2.14,2.14,0,1
2016-244T11:00:07.953,57631,39607953,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023689,-0.000274,115235,-400833,-199867,-59.721,-12.837,-7.405,15.253,70.155,122.74,-1.384104,-0.964044,-1.768285,2.14,2.14,0,0,1,0
2016-244T11:00:07.987,57631,39607987,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.999719,-0.023684,-0.000274,115233,-400833,-199867,-59.721,-12.837,-7.405,15.253,70.155,122.74,-1.384104,-0.964043,-1.768286,2.14,2.14,0,0,1,0
2016-244T11:00:08.021,57631,39608021,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.02368,-0.000274,115231,-400833,-199867,-59.721,-12.836,-7.405,15.253,70.155,122.74,-1.384105,-0.964042,-1.768287,0,0,0,0,0,0
2016-244T11:00:08.055,57631,39608055,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.023675,-0.000274,115229,-400834,-199867,-59.721,-12.836,-7.405,15.253,70.155,122.74,-1.384106,-0.964041,-1.768288,0,0,0,0,0,0
2016-244T11:00:08.089,57631,39608089,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.02367,-0.000274,115227,-400834,-199868,-59.721,-12.836,-7.405,15.253,70.155,122.74,-1.384106,-0.96404,-1.768289,0,0,0,0,0,0
2016-244T11:00:08.123,57631,39608123,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.023664,-0.000274,115225,-400835,-199868,-59.722,-12.835,-7.405,15.253,70.155,122.74,-1.384107,-0.964039,-1.768291,0,0,0,0,0,0
2016-244T11:00:08.157,57631,39608157,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.02366,-0.000273,115223,-400835,-199868,-59.722,-12.835,-7.405,15.253,70.155,122.74,-1.384107,-0.964038,-1.768292,0,0,0,0,0,0
2016-244T11:00:08.191,57631,39608191,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.023655,-0.000273,115221,-400836,-199868,-59.722,-12.835,-7.405,15.253,70.155,122.74,-1.384108,-0.964037,-1.768293,0,0,0,0,0,0
2016-244T11:00:08.225,57631,39608225,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.02365,-0.000273,115219,-400836,-199869,-59.722,-12.834,-7.405,15.253,70.155,122.74,-1.384108,-0.964036,-1.768294,2.14,2.14,0,0,1,0
2016-244T11:00:08.259,57631,39608259,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.99972,-0.023645,-0.000273,115217,-400836,-199869,-59.722,-12.834,-7.405,15.253,70.155,122.74,-1.384109,-0.964035,-1.768295,0,0,0,0,0,0
2016-244T11:00:08.293,57631,39608293,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.02364,-0.000273,115215,-400837,-199869,-59.722,-12.834,-7.405,15.253,70.155,122.74,-1.384109,-0.964033,-1.768296,0,0,0,0,0,0
2016-244T11:00:08.327,57631,39608327,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.023635,-0.000273,115213,-400837,-199869,-59.722,-12.833,-7.405,15.253,70.155,122.74,-1.38411,-0.964032,-1.768298,0,0,0,0,0,0
2016-244T11:00:08.361,57631,39608361,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.02363,-0.000272,115211,-400838,-199870,-59.722,-12.833,-7.405,15.253,70.155,122.74,-1.38411,-0.964031,-1.768299,0,0,0,0,0,0
2016-244T11:00:08.395,57631,39608395,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.023625,-0.000272,115209,-400838,-199870,-59.722,-12.833,-7.405,15.253,70.155,122.74,-1.384111,-0.96403,-1.7683,2.14,2.14,0,0,1,0
2016-244T11:00:08.429,57631,39608429,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.02362,-0.000272,115206,-400839,-199870,-59.722,-12.833,-7.405,15.253,70.155,122.74,-1.384111,-0.964029,-1.768301,0,0,0,0,0,0
2016-244T11:00:08.463,57631,39608463,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.023615,-0.000272,115204,-400839,-199870,-59.722,-12.832,-7.405,15.253,70.155,122.74,-1.384112,-0.964028,-1.768302,2.14,2.14,0,0,1,0
2016-244T11:00:08.497,57631,39608497,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.02361,-0.000272,115202,-400840,-199871,-59.722,-12.832,-7.405,15.253,70.155,122.74,-1.384112,-0.964027,-1.768303,0,0,0,0,0,0
2016-244T11:00:08.531,57631,39608531,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.023605,-0.000272,115200,-400840,-199871,-59.722,-12.832,-7.405,15.253,70.155,122.74,-1.384113,-0.964026,-1.768305,0,0,0,0,0,0
2016-244T11:00:08.565,57631,39608565,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.999721,-0.0236,-0.000272,115198,-400840,-199871,-59.722,-12.831,-7.405,15.253,70.155,122.74,-1.384114,-0.964024,-1.768306,2.14,2.14,0,0,1,0
2016-244T11:00:08.599,57631,39608599,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023595,-0.000271,115196,-400841,-199871,-59.722,-12.831,-7.405,15.253,70.156,122.74,-1.384114,-0.964023,-1.768307,0,0,0,0,0,0
2016-244T11:00:08.633,57631,39608633,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023591,-0.000272,115194,-400841,-199872,-59.722,-12.831,-7.405,15.253,70.156,122.74,-1.384114,-0.964023,-1.768307,0,0,2.14,2.14,0,1
2016-244T11:00:08.667,57631,39608667,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023586,-0.000272,115192,-400842,-199872,-59.722,-12.83,-7.405,15.253,70.156,122.74,-1.384113,-0.964023,-1.768308,0,0,0,0,0,0
2016-244T11:00:08.701,57631,39608701,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023581,-0.000272,115190,-400842,-199872,-59.722,-12.83,-7.405,15.253,70.156,122.74,-1.384112,-0.964022,-1.768309,0,0,0,0,0,0
2016-244T11:00:08.735,57631,39608735,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023577,-0.000273,115188,-400843,-199872,-59.722,-12.83,-7.405,15.253,70.156,122.74,-1.384112,-0.964022,-1.768309,0,0,0,0,0,0
2016-244T11:00:08.769,57631,39608769,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023572,-0.000273,115186,-400843,-199873,-59.722,-12.83,-7.405,15.253,70.156,122.74,-1.384111,-0.964021,-1.76831,0,0,0,0,0,0
2016-244T11:00:08.803,57631,39608803,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023567,-0.000273,115184,-400843,-199873,-59.722,-12.829,-7.405,15.253,70.156,122.74,-1.384111,-0.964021,-1.76831,0,0,0,0,0,0
2016-244T11:00:08.838,57631,39608838,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023562,-0.000274,115182,-400844,-199873,-59.722,-12.829,-7.405,15.253,70.156,122.75,-1.38411,-0.96402,-1.768311,0,0,0,0,0,0
2016-244T11:00:08.872,57631,39608872,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,462485,-0.999722,-0.023558,-0.000274,115180,-400844,-199873,-59.722,-12.829,-7.405,15.253,70.156,122.75,-1.38411,-0.96402,-1.768311,0,0,0,0,0,0
2016-244T11:00:08.906,57631,39608906,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.023553,-0.000274,115178,-400845,-199874,-59.722,-12.828,-7.405,15.253,70.156,122.75,-1.384109,-0.96402,-1.768312,0,0,0,0,0,0
2016-244T11:00:08.940,57631,39608940,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.023549,-0.000275,115176,-400845,-199874,-59.722,-12.828,-7.405,15.253,70.156,122.75,-1.384109,-0.964019,-1.768312,2.14,2.14,2.14,2.14,1,1
2016-244T11:00:08.974,57631,39608974,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.023544,-0.000275,115174,-400846,-199874,-59.722,-12.828,-7.405,15.253,70.156,122.75,-1.384108,-0.964019,-1.768313,0,0,0,0,0,0
2016-244T11:00:09.008,57631,39609008,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.02354,-0.000275,115172,-400846,-199874,-59.723,-12.827,-7.405,15.253,70.156,122.75,-1.384108,-0.964018,-1.768313,0,0,0,0,0,0
2016-244T11:00:09.042,57631,39609042,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.023535,-0.000276,115170,-400847,-199875,-59.723,-12.827,-7.405,15.253,70.156,122.75,-1.384107,-0.964018,-1.768314,0,0,2.14,2.14,0,1
2016-244T11:00:09.076,57631,39609076,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.02353,-0.000276,115168,-400847,-199875,-59.723,-12.827,-7.405,15.253,70.156,122.75,-1.384106,-0.964017,-1.768314,0,0,0,0,0,0
2016-244T11:00:09.110,57631,39609110,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.023526,-0.000276,115166,-400847,-199875,-59.723,-12.826,-7.405,15.253,70.156,122.75,-1.384106,-0.964017,-1.768315,0,0,0,0,0,0
2016-244T11:00:09.144,57631,39609144,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.023521,-0.000277,115164,-400848,-199875,-59.723,-12.826,-7.405,15.253,70.156,122.75,-1.384105,-0.964017,-1.768315,0,0,0,0,0,0
2016-244T11:00:09.178,57631,39609178,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.999723,-0.023516,-0.000277,115162,-400848,-199876,-59.723,-12.826,-7.405,15.253,70.156,122.75,-1.384105,-0.964016,-1.768316,0,0,0,0,0,0
2016-244T11:00:09.212,57631,39609212,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023512,-0.000277,115160,-400849,-199876,-59.723,-12.826,-7.405,15.253,70.156,122.75,-1.384104,-0.964016,-1.768316,0,0,0,0,0,0
2016-244T11:00:09.246,57631,39609246,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023507,-0.000278,115158,-400849,-199876,-59.723,-12.825,-7.405,15.253,70.156,122.75,-1.384104,-0.964015,-1.768317,2.14,2.14,0,0,1,0
2016-244T11:00:09.280,57631,39609280,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023502,-0.000278,115156,-400850,-199876,-59.723,-12.825,-7.405,15.253,70.156,122.75,-1.384103,-0.964015,-1.768318,0,0,0,0,0,0
2016-244T11:00:09.314,57631,39609314,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023498,-0.000278,115154,-400850,-199877,-59.723,-12.825,-7.405,15.253,70.157,122.75,-1.384103,-0.964014,-1.768318,0,0,0,0,0,0
2016-244T11:00:09.348,57631,39609348,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023493,-0.000279,115152,-400850,-199877,-59.723,-12.824,-7.405,15.253,70.157,122.75,-1.384102,-0.964014,-1.768319,0,0,0,0,0,0
2016-244T11:00:09.382,57631,39609382,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023489,-0.000279,115150,-400851,-199877,-59.723,-12.824,-7.405,15.253,70.157,122.75,-1.384102,-0.964014,-1.768319,0,0,0,0,0,0
2016-244T11:00:09.416,57631,39609416,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023484,-0.000279,115148,-400851,-199877,-59.723,-12.824,-7.405,15.253,70.157,122.75,-1.384101,-0.964013,-1.76832,2.14,2.14,0,0,1,0
2016-244T11:00:09.450,57631,39609450,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.02348,-0.00028,115146,-400852,-199878,-59.723,-12.823,-7.405,15.253,70.157,122.75,-1.384101,-0.964013,-1.76832,0,0,0,0,0,0
2016-244T11:00:09.484,57631,39609484,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462485,-0.999724,-0.023475,-0.00028,115143,-400852,-199878,-59.723,-12.823,-7.405,15.253,70.157,122.75,-1.3841,-0.964012,-1.768321,0,0,0,0,0,0
2016-244T11:00:09.518,57631,39609518,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,462485,-0.999725,-0.02347,-0.00028,115141,-400853,-199878,-59.723,-12.823,-7.405,15.253,70.157,122.75,-1.3841,-0.964012,-1.768321,0,0,0,0,0,0
2016-244T11:00:09.552,57631,39609552,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,462484,-0.999725,-0.023466,-0.000281,115139,-400853,-199878,-59.723,-12.822,-7.405,15.253,70.157,122.75,-1.384099,-0.964011,-1.768322,2.14,2.14,0,0,1,0
2016-244T11:00:09.586,57631,39609586,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,462484,-0.999725,-0.023461,-0.000281,115137,-400853,-199879,-59.723,-12.822,-7.405,15.253,70.157,122.75,-1.384098,-0.964011,-1.768322,0,0,0,0,0,0
2016-244T11:00:09.620,57631,39609620,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,462484,-0.999725,-0.023456,-0.000281,115135,-400854,-199879,-59.723,-12.822,-7.405,15.253,70.157,122.75,-1.384098,-0.964011,-1.768323,0,0,0,0,0,0
2016-244T11:00:09.654,57631,39609654,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,462484,-0.999725,-0.023451,-0.000282,115133,-400854,-199879,-59.723,-12.822,-7.405,15.253,70.157,122.75,-1.384097,-0.96401,-1.768323,0,0,0,0,0,0
2016-244T11:00:09.688,57631,39609688,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,462484,-0.999725,-0.023447,-0.000282,115131,-400855,-199879,-59.723,-12.821,-7.405,15.253,70.157,122.75,-1.384097,-0.96401,-1.768324,0,0,0,0,0,0
2016-244T11:00:09.722,57631,39609722,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,462484,-0.999725,-0.023442,-0.000282,115129,-400855,-199880,-59.723,-12.821,-7.405,15.253,70.157,122.75,-1.384096,-0.964009,-1.768324,0,0,0,0,0,0