START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-21 15:00:33.990 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:00:57.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:01:21.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:01:45.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:02:09.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:02:33.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:02:57.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:03:21.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:03:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:04:09.990 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:04:33.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:04:57.990 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:05:21.990 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:05:45.990 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:06:09.990 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:06:33.990 ,6,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:06:57.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:07:21.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:07:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:08:09.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:08:33.990 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 15:08:57.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:09:21.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:09:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:10:09.990 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:10:33.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:10:57.990 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:11:21.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:11:45.990 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 15:12:09.990 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:12:33.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:12:57.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:13:21.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:13:45.990 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:14:09.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:14:33.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:14:57.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:15:21.990 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 15:15:45.990 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:16:09.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:16:33.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:16:57.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:17:21.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:17:45.990 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:18:09.990 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:18:33.990 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:18:57.990 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:19:21.990 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:19:45.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:20:09.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:20:33.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:20:57.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:21:21.990 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:21:45.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:22:09.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:22:33.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:22:57.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:23:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:23:45.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:24:09.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:24:33.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:24:57.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:25:21.990 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 15:25:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:26:09.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:26:33.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:26:57.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:27:21.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:27:45.990 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:28:09.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:28:33.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:28:57.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:29:21.990 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:29:45.990 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:30:09.990 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:30:33.990 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:30:57.990 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:31:21.990 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:31:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:32:09.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:32:33.990 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 15:32:57.990 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:33:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:33:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:34:09.990 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 15:34:33.990 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 15:34:57.990 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:35:21.990 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:35:45.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:36:09.990 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:36:33.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:36:57.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:37:21.990 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:37:45.990 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:38:09.990 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:38:33.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:38:57.990 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:39:21.990 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:39:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:40:09.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:40:33.990 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:40:57.990 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:41:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:41:45.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:42:09.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:42:33.990 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:42:57.990 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:43:21.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:43:45.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:44:09.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:44:33.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:44:57.990 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:45:21.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:45:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:46:09.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:46:33.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:46:57.990 ,0,0,,0,,0,,0,,0
1979-07-21 15:47:21.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:47:45.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:48:09.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:48:33.990 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:48:57.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:49:21.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:49:45.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:50:09.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:50:33.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:50:57.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:51:21.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:51:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:52:09.990 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:52:33.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:52:57.990 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:53:21.990 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:53:45.990 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:54:09.990 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:54:33.990 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:54:57.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:55:21.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:55:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:56:09.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:56:33.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:56:57.990 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 15:57:21.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:57:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:58:09.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:58:33.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:58:57.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:59:21.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 15:59:45.990 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:00:09.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:00:33.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:00:57.990 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:01:21.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:01:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:02:09.990 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:02:33.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:02:57.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:03:21.990 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:03:45.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:04:09.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:04:33.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:04:57.990 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:05:21.990 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:05:45.990 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:06:09.990 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:06:33.990 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:06:57.990 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:07:21.990 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:07:45.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:08:09.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:08:33.990 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:08:57.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:09:21.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:09:45.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:10:09.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:10:33.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:10:57.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:11:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:11:45.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:12:09.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:12:33.990 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:12:57.990 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:13:21.990 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:13:45.990 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:14:09.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:14:33.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:14:57.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:15:21.990 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 16:15:45.990 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:16:09.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:16:33.990 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:16:57.990 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 16:17:21.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:17:45.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:18:09.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:18:33.990 ,7,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:18:57.990 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:19:21.990 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:19:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:20:09.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:20:33.990 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:20:57.990 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 16:21:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:21:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:22:09.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:22:33.990 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:22:57.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:23:21.990 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:23:45.990 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:24:09.990 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:24:33.990 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:24:57.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:25:21.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:25:45.990 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:26:09.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:26:33.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:26:57.990 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-21 16:27:21.990 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:27:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:28:09.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:28:33.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:28:57.990 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:29:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:29:45.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:30:09.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:30:33.990 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:30:57.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:31:21.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:31:45.990 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:32:09.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:32:33.990 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:32:57.990 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:33:21.990 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:33:45.990 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:34:09.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:34:33.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:34:57.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:35:21.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:35:45.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:36:09.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:36:33.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:36:57.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:37:21.990 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:37:45.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:38:09.990 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:38:33.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:38:57.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:39:21.990 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:39:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:40:09.990 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 16:40:33.990 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:40:57.990 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:41:21.990 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:41:45.990 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:42:09.990 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:42:33.990 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:42:57.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:43:21.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:43:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:44:09.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:44:33.990 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:44:57.990 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:45:21.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:45:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:46:09.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:46:33.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:46:57.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:47:21.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:47:45.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:48:09.990 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:48:33.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:48:57.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:49:21.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:49:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:50:09.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:50:33.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:50:57.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:51:21.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:51:45.990 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:52:09.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:52:33.990 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:52:57.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:53:21.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:53:45.990 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 16:54:09.990 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:54:33.990 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:54:57.990 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:55:21.990 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:55:45.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:56:09.990 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:56:33.990 ,5,0,,0,,0,,0,,0
1979-07-21 16:56:57.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:57:21.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:57:45.990 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 16:58:09.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:58:33.990 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:58:57.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:59:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 16:59:45.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:00:09.990 ,0,1,,0,,0,,0,,0
1979-07-21 17:00:33.990 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:00:57.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:01:21.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:01:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:02:09.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:02:33.990 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 17:02:57.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:03:21.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:03:45.990 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:04:09.990 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:04:33.990 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:04:57.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:05:21.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:05:45.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:06:09.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:06:33.990 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:06:57.990 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:07:21.990 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:07:45.990 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:08:09.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:08:33.990 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:08:57.990 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:09:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:09:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:10:09.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:10:33.990 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:10:57.990 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:11:21.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:11:45.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:12:09.990 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:12:33.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:12:57.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:13:21.990 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:13:45.990 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:14:09.990 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 17:14:33.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:14:57.990 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 17:15:21.990 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:15:45.990 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:16:09.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:16:33.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:16:57.990 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:17:21.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:17:45.990 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:18:09.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:18:33.990 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:18:57.990 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:19:21.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:19:45.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:20:09.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:20:33.990 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:20:57.990 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:21:21.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:21:45.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:22:09.990 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:22:33.990 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 17:22:57.990 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:23:21.990 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 17:23:45.990 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:24:09.990 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 17:24:33.990 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:24:57.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:25:21.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:25:45.990 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:26:09.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:26:33.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:26:57.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:27:21.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:27:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:28:09.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:28:33.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:28:57.990 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:29:21.990 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:29:45.990 ,7,1,28.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 17:30:09.990 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:30:33.990 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:30:57.990 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:31:21.990 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 17:31:45.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:32:09.990 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:32:33.990 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 17:32:57.990 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:33:21.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:33:45.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:34:09.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 17:34:33.990 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0