START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-28 12:00:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:00:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:00:47.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:00:59.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:11.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:23.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:35.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:59.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:11.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:47.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:59.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:35.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:47.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:59.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:11.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:23.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:35.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:47.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:59.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:11.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:23.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:59.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:11.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:47.890 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:59.890 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:11.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:23.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:35.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:47.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:59.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:23.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:35.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:11.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:23.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:59.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:11.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:23.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:35.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:47.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:59.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:11.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:23.890 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:35.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:47.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:35.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:47.880 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:59.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:11.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:23.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:35.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:47.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:59.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:35.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:47.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:23.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:35.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:47.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:59.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:11.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:23.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:35.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:47.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:59.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:11.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:23.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:35.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:47.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:59.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:35.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:47.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:23.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:47.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:35.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:47.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:59.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:11.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:35.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:47.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:59.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:47.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:35.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:47.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:11.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:23.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:35.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:47.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:59.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:35.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:47.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:59.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:35.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:47.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:23.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:47.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:35.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:47.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:59.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:11.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:23.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:35.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:47.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:59.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:35.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:47.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:23.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:35.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:47.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:59.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:11.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:23.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:35.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:47.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:59.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:11.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:35.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:47.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:59.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:35.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:47.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:59.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:11.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:23.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:35.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:47.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:59.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:11.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:23.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:35.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:47.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:59.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:11.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:35.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:47.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:59.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:11.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:23.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:35.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:47.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:59.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:11.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:23.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:35.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:47.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:59.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:11.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:23.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:47.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:59.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:11.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:23.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:35.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:47.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:59.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:11.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:23.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:35.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:47.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:23.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:35.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:47.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:11.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:23.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:35.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:47.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:59.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:11.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:23.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:35.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:47.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:59.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:35.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:47.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:59.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:23.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:35.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:47.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:59.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:11.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:23.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:35.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:47.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:59.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:11.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:35.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:47.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:59.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:35.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:47.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:59.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:11.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:23.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:35.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:47.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:59.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:11.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:23.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:47.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:59.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:11.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:23.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:47.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:59.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:11.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:23.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:35.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:47.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:59.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:11.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:23.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:35.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:47.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:11.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:23.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:35.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:47.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:59.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 12:58:11.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:23.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:35.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:47.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:59.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:11.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:23.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:35.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:47.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:59.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:23.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:35.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:47.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:59.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:11.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:23.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:35.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:47.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:59.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:11.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:23.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:35.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:47.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:59.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:35.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:47.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:23.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:35.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:47.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:59.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:11.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:23.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:35.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:47.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:59.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:11.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:23.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:35.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:47.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:59.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:35.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:47.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:23.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:47.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:35.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:47.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:59.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:11.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:35.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:47.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:59.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:47.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:35.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:47.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:11.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:23.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:35.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:47.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:59.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:23.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:35.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:47.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:59.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:11.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:23.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:35.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:47.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:59.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:11.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:23.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:35.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:47.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:59.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:11.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:23.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0