START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-15 09:00:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:00:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:01:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:02:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:03:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:04:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:05:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:06:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:07:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:08:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:09:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:10:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:11:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:06.090 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:12:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:13:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:14:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:15:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:16:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:17:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:18:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:19:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:20:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:21:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:22:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:23:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:24:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:25:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:26:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:27:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:28:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:29:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:30:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:31:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:32:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:33:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:34:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:35:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:05.490 ,0,0,,0,,0,,0,,0
1980-11-15 09:43:17.490 ,0,0,,0,,0,,0,,0
1980-11-15 09:43:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:43:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:44:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:45:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:46:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:47:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:48:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:49:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:50:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:51:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:52:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:53:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:54:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:55:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:56:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:57:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:58:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 09:59:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:00:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:01:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:02:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:03:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:04:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:05:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:06:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:07:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:18.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:08:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:09:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:10:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:11:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:12:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:13:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:14:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:15:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:16:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:17:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:18:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:19:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:20:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:21:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:22:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-15 10:23:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0