START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-16 18:00:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:01:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:01:31.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:01:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:02:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:02:43.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:03:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:05:07.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:05:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:05:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:06:19.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:06:43.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 18:07:07.950 ,0,0,,0,,0
1979-07-16 18:07:25.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:07:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:07:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 18:08:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:08:43.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 18:09:07.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 18:09:31.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 18:09:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 18:10:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 18:10:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:11:07.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:11:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:11:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:12:19.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 18:12:43.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 18:13:07.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 18:13:31.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 18:13:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:14:19.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 18:14:43.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:15:07.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 18:15:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 18:15:55.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 18:16:19.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 18:16:43.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 18:17:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:17:31.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 18:17:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:18:19.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 18:18:43.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 18:19:07.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 18:19:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 18:19:55.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 18:20:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:20:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 18:21:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:21:31.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 18:21:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 18:22:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 18:22:43.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 18:23:07.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 18:23:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:23:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:24:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:24:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:25:07.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 18:25:31.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 18:25:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 18:26:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 18:26:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:27:07.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 18:27:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:27:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 18:28:19.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 18:28:43.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 18:29:07.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 18:29:31.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 18:29:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:30:19.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 18:30:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:31:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 18:32:19.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:32:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:33:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:33:31.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 18:33:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:34:19.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 18:34:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 18:35:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 18:35:31.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 18:35:55.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 18:36:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:36:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:37:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:37:31.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:37:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 18:38:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 18:38:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 18:39:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 18:39:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:39:55.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 18:40:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:40:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 18:41:07.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 18:41:31.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 18:41:55.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 18:42:19.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 18:42:43.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 18:43:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 18:43:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:43:55.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:44:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:44:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:45:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:45:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:45:55.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:46:19.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:46:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:47:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:47:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:47:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:48:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:48:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:49:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:49:31.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:49:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:50:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:50:43.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:51:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:51:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:51:55.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:52:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:52:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 18:53:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:53:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:53:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:54:19.950 ,0,0,,0,,0
1979-07-16 18:55:21.150 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:55:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 18:55:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 18:56:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 18:56:43.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 18:57:07.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 18:57:31.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 18:57:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 18:58:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 18:58:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:59:07.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 18:59:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:59:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:00:19.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 19:00:43.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 19:01:07.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 19:01:31.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 19:01:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:02:19.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:02:43.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:03:07.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:03:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:03:55.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 19:04:19.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 19:04:43.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 19:05:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:05:31.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:05:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:06:19.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:06:43.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 19:07:07.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 19:07:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:07:55.950 ,5,0,1.,24.0,0.,24.0
1979-07-16 19:08:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:08:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:09:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:09:31.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:09:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 19:10:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 19:10:43.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 19:11:07.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 19:11:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:11:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:12:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:12:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:13:07.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 19:13:31.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 19:13:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 19:14:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 19:14:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:15:07.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:15:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:15:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:16:19.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:16:43.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 19:17:07.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 19:17:31.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 19:17:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:18:19.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:18:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:19:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:19:31.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 19:19:55.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 19:20:19.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:20:43.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 19:21:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:21:31.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:21:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:22:19.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:22:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 19:23:07.950 ,2,0,1.,24.0,0.,24.0
1979-07-16 19:23:31.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 19:23:55.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 19:24:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:24:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:25:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:25:31.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:25:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 19:26:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 19:26:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 19:27:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 19:27:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:27:55.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:28:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:28:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:29:07.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:29:31.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 19:29:55.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 19:30:19.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 19:30:43.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:31:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:31:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:31:55.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:32:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:32:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:33:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:33:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:33:55.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:34:19.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:34:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:35:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:35:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:35:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:36:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:36:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:37:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:37:31.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:37:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:38:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:38:43.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:39:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:39:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:39:55.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:40:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:40:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:41:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:41:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:41:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:42:19.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:42:43.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:43:07.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 19:43:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:43:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:44:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:44:43.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:45:07.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 19:45:31.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 19:45:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 19:46:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 19:46:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:47:07.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:47:31.950 ,0,0,,0,,0
1979-07-16 19:47:55.950 ,0,0,,0,,0
1979-07-16 19:49:06.750 ,0,0,,0,,0
1979-07-16 19:49:07.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:49:31.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 19:49:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:50:19.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:50:43.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:51:07.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:51:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:51:55.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 19:52:19.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 19:52:43.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 19:53:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:53:31.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:53:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 19:54:19.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 19:54:43.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 19:55:07.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 19:55:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 19:55:55.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 19:56:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 19:56:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 19:57:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 19:57:31.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 19:57:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 19:58:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 19:58:43.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 19:59:07.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 19:59:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 19:59:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:00:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:00:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:01:07.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:01:31.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 20:01:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:02:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:02:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:03:07.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:03:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:03:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:04:19.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:04:43.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:05:07.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 20:05:31.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 20:05:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:06:19.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:06:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:07:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:07:31.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 20:07:55.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 20:08:19.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:08:43.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:09:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:09:31.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:09:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:10:19.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:10:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:11:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:11:31.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:11:55.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 20:12:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:12:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:13:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:13:31.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:13:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:14:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 20:14:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:15:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:15:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:15:55.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:16:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:16:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:17:07.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:17:31.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:17:55.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 20:18:19.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 20:18:43.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:19:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:19:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:19:55.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:20:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:20:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:21:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:21:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:21:55.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:22:19.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:22:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:23:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:23:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:23:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:24:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:24:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:25:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:25:31.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:25:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:26:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:26:43.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:27:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:27:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:27:55.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:28:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:28:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:29:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:29:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:29:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:30:19.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:30:43.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:31:07.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:31:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:31:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:32:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:32:43.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:33:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:33:31.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:33:55.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:34:19.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 20:34:43.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:35:07.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:35:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:35:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:36:19.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:36:43.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 20:37:07.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:37:31.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:37:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:38:19.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:38:43.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:39:07.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:39:31.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:39:55.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:40:19.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 20:40:43.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 20:41:07.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:41:31.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:41:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:42:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:42:43.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 20:43:07.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 20:43:31.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:43:55.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:44:19.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:44:43.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:45:07.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:45:31.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:45:55.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:46:19.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:46:43.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:47:07.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 20:47:31.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:47:55.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:48:19.940 ,0,1,0.,24.0,0.,24.0
1979-07-16 20:48:43.940 ,0,0,0.,24.0,0.,24.0
1979-07-16 20:49:07.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:49:31.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 20:49:55.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:50:19.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:50:43.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:51:07.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:51:31.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:51:55.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:52:19.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:52:43.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:53:07.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 20:53:31.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 20:53:55.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:54:19.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:54:43.940 ,7,1,0.,24.0,0.,24.0
1979-07-16 20:55:07.940 ,7,0,0.,24.0,0.,24.0
1979-07-16 20:55:31.940 ,6,1,0.,24.0,0.,24.0
1979-07-16 20:55:55.940 ,6,0,0.,24.0,0.,24.0
1979-07-16 20:56:19.940 ,5,1,0.,24.0,0.,24.0
1979-07-16 20:56:43.940 ,5,0,0.,24.0,0.,24.0
1979-07-16 20:57:07.940 ,4,1,0.,24.0,0.,24.0
1979-07-16 20:57:31.940 ,4,0,0.,24.0,0.,24.0
1979-07-16 20:57:55.940 ,3,1,0.,24.0,0.,24.0
1979-07-16 20:58:19.940 ,3,0,0.,24.0,0.,24.0
1979-07-16 20:58:43.940 ,2,1,0.,24.0,0.,24.0
1979-07-16 20:59:07.940 ,2,0,0.,24.0,0.,24.0
1979-07-16 20:59:31.940 ,1,1,0.,24.0,0.,24.0
1979-07-16 20:59:55.940 ,1,0,0.,24.0,0.,24.0
1979-07-16 21:00:19.940 ,0,1,0.,24.0,0.,24.0
