Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-040T00:30,"1/1865295466:119",5.398704691849883E+08,5.398740691849892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T00:00,2017-040T01:00,2017,40.0208,18.086,-6.560,1.085,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,8,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T01:30,"1/1865299066:125",5.398740691849892E+08,5.398776691849902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T01:00,2017-040T02:00,2017,40.0625,18.255,-6.069,1.101,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T02:30,"1/1865302666:131",5.398776691849902E+08,5.398812691849911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T02:00,2017-040T03:00,2017,40.1042,18.419,-5.587,1.117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T03:30,"1/1865306266:137",5.398812691849911E+08,5.398848691849921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T03:00,2017-040T04:00,2017,40.1458,18.577,-5.114,1.133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T04:30,"1/1865309866:143",5.398848691849921E+08,5.398884691849930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T04:00,2017-040T05:00,2017,40.1875,18.731,-4.648,1.148,0,0,0,0,0,0,0,0,1,1,0,0,0,5,23,25,24,5,4,2,2,0,1,1,0,0,1,1,0,0,3,3,2,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T05:30,"1/1865313466:149",5.398884691849930E+08,5.398920691849941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T05:00,2017-040T06:00,2017,40.2292,18.880,-4.189,1.164,0,0,0,0,0,0,0,0,1,0,0,0,0,5,13,30,21,6,5,3,2,2,1,0,0,0,0,0,0,1,1,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T06:30,"1/1865317066:154",5.398920691849941E+08,5.398956691849951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T06:00,2017-040T07:00,2017,40.2708,19.024,-3.738,1.179,0,0,0,0,0,0,0,0,0,0,0,1,0,5,9,14,19,6,4,5,2,0,0,0,1,0,1,0,1,0,1,2,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T07:30,"1/1865320666:160",5.398956691849951E+08,5.398992691849960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T07:00,2017-040T08:00,2017,40.3125,19.164,-3.293,1.193,0,0,0,0,0,0,0,0,0,0,0,1,0,2,12,24,19,5,4,3,2,0,0,0,3,1,0,0,0,0,2,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T08:30,"1/1865324266:166",5.398992691849960E+08,5.399028691849970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T08:00,2017-040T09:00,2017,40.3542,19.298,-2.854,1.208,0,0,0,0,0,0,0,0,0,0,2,0,1,3,14,28,19,2,3,4,1,3,0,1,2,1,1,0,0,0,1,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T09:30,"1/1865327866:172",5.399028691849970E+08,5.399064691849979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T09:00,2017-040T10:00,2017,40.3958,19.428,-2.422,1.222,0,0,0,0,0,0,0,0,1,0,0,0,3,3,8,24,17,4,4,2,0,0,0,0,0,0,0,0,0,0,2,5,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T10:30,"1/1865331466:178",5.399064691849979E+08,5.399100691849989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T10:00,2017-040T11:00,2017,40.4375,19.554,-1.995,1.236,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,9,13,1,1,2,1,1,0,0,0,1,1,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T11:30,"1/1865335066:184",5.399100691849989E+08,5.399136691849998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T11:00,2017-040T12:00,2017,40.4792,19.675,-1.573,1.250,0,0,0,0,0,0,0,0,0,0,0,1,1,2,7,14,9,2,6,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T12:30,"1/1865338666:190",5.399136691849998E+08,5.399172691850008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T12:00,2017-040T13:00,2017,40.5208,19.791,-1.156,1.264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,8,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T13:30,"1/1865342266:196",5.399172691850008E+08,5.399208691850017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T13:00,2017-040T14:00,2017,40.5625,19.903,-0.744,1.278,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T14:30,"1/1865345866:202",5.399208691850017E+08,5.399244691850027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T14:00,2017-040T15:00,2017,40.6042,20.010,-0.337,1.291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,5,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T15:30,"1/1865349466:208",5.399244691850027E+08,5.399280691850036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T15:00,2017-040T16:00,2017,40.6458,20.114,0.066,1.304,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,7,6,1,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T16:30,"1/1865353066:214",5.399280691850036E+08,5.399316691850046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T16:00,2017-040T17:00,2017,40.6875,20.212,0.465,1.317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T17:30,"1/1865356666:219",5.399316691850046E+08,5.399352691850055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T17:00,2017-040T18:00,2017,40.7292,20.307,0.861,1.330,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,5,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T18:30,"1/1865360266:225",5.399352691850055E+08,5.399388691850065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T18:00,2017-040T19:00,2017,40.7708,20.397,1.252,1.343,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,9,3,0,0,0,2,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T19:30,"1/1865363866:231",5.399388691850065E+08,5.399424691850075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T19:00,2017-040T20:00,2017,40.8125,20.483,1.641,1.356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9,8,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T20:30,"1/1865367466:237",5.399424691850075E+08,5.399460691850084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T20:00,2017-040T21:00,2017,40.8542,20.565,2.026,1.369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T21:30,"1/1865371066:243",5.399460691850084E+08,5.399496691850094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T21:00,2017-040T22:00,2017,40.8958,20.643,2.408,1.382,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T22:30,"1/1865374666:249",5.399496691850094E+08,5.399532691850103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T22:00,2017-040T23:00,2017,40.9375,20.717,2.787,1.394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-040T23:30,"1/1865378266:255",5.399532691850103E+08,5.399568691850113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-040T23:00,2017-041T00:00,2017,40.9792,20.786,3.164,1.407,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,4,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T00:30,"1/1865381867:5",5.399568691850113E+08,5.399604691850122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T00:00,2017-041T01:00,2017,41.0208,20.852,3.538,1.419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T01:30,"1/1865385467:11",5.399604691850122E+08,5.399640691850132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T01:00,2017-041T02:00,2017,41.0625,20.913,3.910,1.431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T02:30,"1/1865389067:17",5.399640691850132E+08,5.399676691850141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T02:00,2017-041T03:00,2017,41.1042,20.970,4.280,1.443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T03:30,"1/1865392667:22",5.399676691850141E+08,5.399712691850151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T03:00,2017-041T04:00,2017,41.1458,21.024,4.647,1.456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T04:30,"1/1865396267:28",5.399712691850151E+08,5.399748691850160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T04:00,2017-041T05:00,2017,41.1875,21.073,5.013,1.468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T05:30,"1/1865399867:34",5.399748691850160E+08,5.399784691850170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T05:00,2017-041T06:00,2017,41.2292,21.118,5.377,1.480,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T06:30,"1/1865403467:40",5.399784691850170E+08,5.399820691850179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T06:00,2017-041T07:00,2017,41.2708,21.159,5.740,1.492,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,4,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T07:30,"1/1865407067:46",5.399820691850179E+08,5.399856691850189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T07:00,2017-041T08:00,2017,41.3125,21.197,6.101,1.504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T08:30,"1/1865410667:52",5.399856691850189E+08,5.399892691850199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T08:00,2017-041T09:00,2017,41.3542,21.230,6.461,1.516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T09:30,"1/1865414267:58",5.399892691850199E+08,5.399928691850208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T09:00,2017-041T10:00,2017,41.3958,21.260,6.820,1.528,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T10:30,"1/1865417867:64",5.399928691850208E+08,5.399964691850218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T10:00,2017-041T11:00,2017,41.4375,21.285,7.178,1.540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T11:30,"1/1865421467:70",5.399964691850218E+08,5.400000691850227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T11:00,2017-041T12:00,2017,41.4792,21.307,7.535,1.552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T12:30,"1/1865425067:76",5.400000691850227E+08,5.400036691850237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T12:00,2017-041T13:00,2017,41.5208,21.324,7.892,1.564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T13:30,"1/1865428667:82",5.400036691850237E+08,5.400072691850246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T13:00,2017-041T14:00,2017,41.5625,21.338,8.247,1.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T14:30,"1/1865432267:87",5.400072691850246E+08,5.400108691850256E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T14:00,2017-041T15:00,2017,41.6042,21.348,8.602,1.588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T15:30,"1/1865435867:93",5.400108691850256E+08,5.400144691850265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T15:00,2017-041T16:00,2017,41.6458,21.354,8.957,1.600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T16:30,"1/1865439467:99",5.400144691850265E+08,5.400180691850275E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T16:00,2017-041T17:00,2017,41.6875,21.356,9.312,1.612,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T17:30,"1/1865443067:105",5.400180691850275E+08,5.400216691850283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T17:00,2017-041T18:00,2017,41.7292,21.354,9.666,1.624,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T18:30,"1/1865446667:111",5.400216691850283E+08,5.400252691850293E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T18:00,2017-041T19:00,2017,41.7708,21.349,10.021,1.636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T19:30,"1/1865450267:117",5.400252691850293E+08,5.400288691850302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T19:00,2017-041T20:00,2017,41.8125,21.339,10.376,1.648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T20:30,"1/1865453867:123",5.400288691850302E+08,5.400324691850312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T20:00,2017-041T21:00,2017,41.8542,21.325,10.731,1.660,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T21:30,"1/1865457467:129",5.400324691850312E+08,5.400360691850321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T21:00,2017-041T22:00,2017,41.8958,21.308,11.086,1.673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T22:30,"1/1865461067:135",5.400360691850321E+08,5.400396691850331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T22:00,2017-041T23:00,2017,41.9375,21.287,11.442,1.685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-041T23:30,"1/1865464667:141",5.400396691850331E+08,5.400432691850340E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-041T23:00,2017-042T00:00,2017,41.9792,21.261,11.799,1.697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-042T00:30,"1/1865468267:147",5.400432691850340E+08,5.400468691850350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-042T00:00,2017-042T01:00,2017,42.0208,21.232,12.156,1.710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-042T01:30,"1/1865471867:152",5.400468691850350E+08,5.400504691850359E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-042T01:00,2017-042T02:00,2017,42.0625,21.199,12.514,1.722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-042T02:30,"1/1865475467:158",5.400504691850359E+08,5.400540691850368E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-042T02:00,2017-042T03:00,2017,42.1042,21.162,12.874,1.735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-042T03:30,"1/1865479067:164",5.400540691850368E+08,5.400576691850377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-042T03:00,2017-042T04:00,2017,42.1458,21.121,13.234,1.747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-042T04:30,"1/1865482667:170",5.400576691850377E+08,5.400612691850387E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-042T04:00,2017-042T05:00,2017,42.1875,21.076,13.596,1.760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-042T05:30,"1/1865486267:176",5.400612691850387E+08,5.400648691850396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-042T05:00,2017-042T06:00,2017,42.2292,21.027,13.960,1.773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-042T06:30,"1/1865489867:182",5.400648691850396E+08,5.400684691850406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-042T06:00,2017-042T07:00,2017,42.2708,20.974,14.325,1.786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0