START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-05 06:00:42.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:01:06.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:01:30.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:01:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:02:18.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:02:44.310 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:03:06.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:03:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:03:54.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:04:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:04:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:05:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:05:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:05:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:06:18.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:06:42.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 06:07:06.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 06:07:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:07:54.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 06:08:18.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:08:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:09:11.910 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:09:30.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:09:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 06:10:18.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 06:10:42.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:11:06.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:11:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:11:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:12:18.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 06:12:42.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 06:13:06.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 06:13:30.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 06:13:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:14:18.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 06:14:42.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:15:06.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 06:15:30.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 06:15:54.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 06:16:18.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 06:16:42.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 06:17:06.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:17:30.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 06:17:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:18:18.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 06:18:42.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 06:19:06.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 06:19:30.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 06:19:54.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 06:20:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:20:42.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 06:21:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:21:30.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 06:21:54.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 06:22:18.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 06:22:42.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 06:23:06.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 06:23:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:23:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:24:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:24:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:25:06.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 06:25:30.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 06:25:54.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 06:26:18.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 06:26:42.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:27:06.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 06:27:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:27:54.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 06:28:18.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 06:28:42.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 06:29:06.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 06:29:30.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 06:29:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:30:18.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 06:30:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:31:06.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 06:31:30.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 06:31:54.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 06:32:18.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 06:32:42.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 06:33:06.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:33:30.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 06:33:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:34:18.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 06:34:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 06:35:06.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 06:35:30.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 06:35:54.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 06:36:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:36:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:37:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:37:30.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:37:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 06:38:18.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 06:38:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 06:39:06.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 06:39:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:39:54.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 06:40:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:40:42.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 06:41:06.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 06:41:30.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 06:41:54.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 06:42:18.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 06:42:42.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 06:43:06.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 06:43:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:43:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:44:20.310 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:44:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:45:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:45:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:45:54.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:46:18.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:46:42.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:47:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:47:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:47:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:48:18.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:48:42.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:49:06.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:49:30.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:49:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:50:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:50:42.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:51:06.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:51:30.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:51:54.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:52:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:52:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:53:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:53:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:53:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:54:18.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:54:42.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 06:55:06.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 06:55:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 06:55:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:56:18.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 06:56:42.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 06:57:06.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 06:57:30.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 06:57:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 06:58:18.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 06:58:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:59:06.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 06:59:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 06:59:54.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:00:18.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:00:42.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:01:06.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:01:30.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 07:01:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:02:18.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:02:42.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:03:06.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:03:30.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:03:54.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:04:18.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 07:04:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:05:06.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:05:30.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 07:05:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:06:18.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 07:06:42.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 07:07:06.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 07:07:30.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:07:54.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:08:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:08:42.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:09:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:09:30.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:09:54.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:10:18.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 07:10:42.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:11:06.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:11:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:11:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:12:21.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:12:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:13:06.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:13:30.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:13:54.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:14:18.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 07:14:42.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:15:06.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:15:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:15:54.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:16:18.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:16:42.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:17:06.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 07:17:30.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 07:17:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:18:18.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 07:18:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:19:06.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 07:19:30.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 07:19:54.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 07:20:18.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:20:42.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:21:06.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:21:30.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:21:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:22:18.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:22:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:23:06.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 07:23:30.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:23:54.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:24:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:24:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:25:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:25:30.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:25:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:26:18.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:26:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:27:06.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 07:27:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:27:54.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:28:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:28:42.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:29:06.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:29:30.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:29:54.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 07:30:18.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 07:30:42.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 07:31:06.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 07:31:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:31:54.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:32:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:32:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:33:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:33:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:33:54.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:34:18.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:34:42.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:35:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:35:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:35:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:36:18.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:36:42.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:37:06.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:37:30.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:37:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:38:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:38:42.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:39:06.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:39:30.510 ,0,0,,0,,0
1979-08-05 07:39:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:40:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:40:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:41:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:41:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:41:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:42:18.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:42:42.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:43:06.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:43:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:43:54.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:44:18.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:44:42.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:45:06.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:45:30.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 07:45:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:46:18.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:46:42.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:47:06.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:47:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:47:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:48:18.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:48:42.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:49:06.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:49:30.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 07:49:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:50:18.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:50:42.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:51:06.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:51:30.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:51:54.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:52:18.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 07:52:42.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 07:53:06.510 ,0,0,,0,,0
1979-08-05 07:53:30.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:53:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:54:18.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 07:54:42.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 07:55:06.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 07:55:30.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 07:55:54.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 07:56:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 07:56:42.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 07:57:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 07:57:30.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 07:57:54.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 07:58:18.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 07:58:42.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 07:59:06.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 07:59:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 07:59:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:00:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:00:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:01:06.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:01:30.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 08:01:54.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:02:18.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:02:42.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:03:06.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:03:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:03:54.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:04:18.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:04:42.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:05:06.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 08:05:30.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 08:05:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:06:18.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 08:06:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:07:06.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 08:07:30.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 08:07:54.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 08:08:18.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:08:42.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:09:06.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:09:30.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:09:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:10:18.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:10:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:11:06.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:11:30.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:11:54.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 08:12:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:12:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:13:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:13:30.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:13:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:14:18.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 08:14:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:15:06.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:15:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:15:54.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:16:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:16:42.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:17:06.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:17:30.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:17:54.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 08:18:18.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 08:18:42.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 08:19:06.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 08:19:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:19:54.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:20:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:20:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:21:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:21:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:21:54.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:22:18.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:22:42.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:23:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:23:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:23:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:24:18.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:24:42.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:25:06.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:25:30.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:25:54.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:26:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:26:42.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:27:06.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:27:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:27:54.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:28:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:28:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:29:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:29:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:29:54.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:30:18.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:30:42.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:31:06.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:31:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:31:54.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:32:18.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:32:42.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:33:06.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:33:30.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:33:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:34:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-05 08:34:42.500 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:35:06.500 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:35:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:35:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:36:18.500 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:36:42.500 ,1,0,0.,24.0,0.,24.0
1979-08-05 08:37:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:37:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:37:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:38:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:38:42.500 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:39:06.500 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:39:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:39:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:40:18.500 ,6,1,0.,24.0,0.,24.0
1979-08-05 08:40:42.500 ,6,0,0.,24.0,0.,24.0
1979-08-05 08:41:06.500 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:41:30.500 ,7,0,0.,24.0,0.,24.0
1979-08-05 08:41:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:42:18.500 ,7,0,0.,24.0,1.,24.0
1979-08-05 08:42:42.500 ,6,1,0.,24.0,0.,24.0
1979-08-05 08:43:06.500 ,6,0,0.,24.0,0.,24.0
1979-08-05 08:43:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:43:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:44:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:44:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:45:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:45:30.500 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:45:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:46:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:46:42.500 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:47:06.500 ,1,0,0.,24.0,0.,24.0
1979-08-05 08:47:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:47:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:48:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-05 08:48:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-05 08:49:06.500 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:49:30.500 ,1,0,0.,24.0,0.,24.0
1979-08-05 08:49:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:50:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:50:42.500 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:51:06.500 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:51:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:51:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:52:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:52:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:53:06.500 ,6,1,0.,24.0,0.,24.0
1979-08-05 08:53:30.500 ,6,0,0.,24.0,0.,24.0
1979-08-05 08:53:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:54:18.500 ,7,0,0.,24.0,0.,24.0
1979-08-05 08:54:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-05 08:55:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-05 08:55:30.500 ,6,1,0.,24.0,0.,24.0
1979-08-05 08:55:54.500 ,6,0,0.,24.0,0.,24.0
1979-08-05 08:56:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-05 08:56:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-05 08:57:06.500 ,4,1,0.,24.0,0.,24.0
1979-08-05 08:57:30.500 ,4,0,0.,24.0,0.,24.0
1979-08-05 08:57:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-05 08:58:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-05 08:58:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-05 08:59:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-05 08:59:30.500 ,1,1,0.,24.0,0.,24.0
1979-08-05 08:59:54.500 ,1,0,0.,24.0,0.,24.0
1979-08-05 09:00:18.500 ,0,1,0.,24.0,0.,24.0
