START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-27 18:00:21.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:00:22.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:00:23.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:00:24.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:00:25.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:00:25.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:00:26.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:00:27.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:00:28.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:00:29.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:00:29.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:00:30.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:00:31.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:00:32.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:00:33.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:00:33.940 ,0,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:00:34.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:00:35.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:00:36.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:00:37.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:00:37.940 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:00:38.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:00:39.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:00:40.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:00:41.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:00:41.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:00:42.740 ,0,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 18:00:43.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:00:44.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:00:45.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:00:45.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:00:46.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:00:47.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:00:48.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:00:49.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:00:49.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:00:50.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:00:51.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:00:52.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:00:53.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 18:00:53.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:00:54.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:00:55.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:00:56.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 18:00:57.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:00:57.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:00:58.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 18:00:59.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-27 18:01:00.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:01:01.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 18:01:01.940 ,4,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:01:02.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-27 18:01:03.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-27 18:01:04.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 18:01:05.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:01:05.940 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:01:06.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:01:07.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:01:08.340 ,4,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:01:09.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:01:09.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:01:10.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 18:01:11.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 18:01:12.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 18:01:13.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 18:01:13.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:01:14.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:01:15.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 18:01:16.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 18:01:17.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:01:17.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:01:18.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:01:19.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:01:20.340 ,7,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:01:21.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 18:01:21.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:01:22.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:01:23.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 18:01:24.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:01:25.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:01:25.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:01:26.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:01:27.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:01:28.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:01:29.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:01:29.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 18:01:30.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:01:31.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:01:32.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:01:33.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:01:33.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 18:01:34.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:01:35.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:01:36.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 18:01:37.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:01:37.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 18:01:38.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 18:01:39.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 18:01:40.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 18:01:41.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 18:01:41.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 18:01:42.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 18:01:43.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 18:01:44.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:01:45.140 ,3,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 18:01:45.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 18:01:46.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:01:47.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:01:48.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:01:49.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:01:49.940 ,3,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:01:50.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:01:51.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:01:52.340 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:01:53.140 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:01:53.940 ,3,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 18:01:54.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:01:55.540 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 18:01:56.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:01:57.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 18:01:57.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:01:58.740 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:01:59.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:02:00.340 ,0,0,0.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-27 18:02:01.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:02:01.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:02:02.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 18:02:03.540 ,0,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:02:04.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:02:05.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:02:05.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:02:06.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:02:07.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:02:08.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:02:09.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:02:09.940 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:02:10.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:02:11.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:02:12.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:02:13.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:02:13.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:02:14.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:02:15.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:02:16.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:02:17.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:02:17.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:02:18.740 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:02:19.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:02:20.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:02:21.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:02:21.940 ,4,0,0.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-07-27 18:02:22.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:02:23.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:02:24.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:02:25.140 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:02:25.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:02:26.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:02:27.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:02:28.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:02:29.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:02:29.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:02:30.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:02:31.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:02:32.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:02:33.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:02:33.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:02:34.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:02:35.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-27 18:02:36.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-27 18:02:37.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:02:37.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:02:38.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-27 18:02:39.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 18:02:40.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:02:41.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:02:41.940 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:02:42.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:02:43.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:02:44.340 ,4,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:02:45.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:02:45.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:02:46.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 18:02:47.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:02:48.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 18:02:49.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 18:02:49.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:02:50.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 18:02:51.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 18:02:52.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:02:53.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:02:53.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 18:02:54.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:02:55.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:02:56.340 ,7,0,0.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-07-27 18:02:57.140 ,7,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:02:57.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:02:58.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:02:59.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:03:00.340 ,7,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:03:01.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:03:01.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:03:02.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:03:03.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 18:03:04.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:03:05.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:03:05.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 18:03:06.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:03:07.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:03:08.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:03:09.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:03:09.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:03:10.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 18:03:11.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 18:03:12.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:03:13.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:03:13.940 ,3,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:03:14.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:03:15.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:03:16.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:03:17.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 18:03:17.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 18:03:18.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 18:03:19.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:03:20.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:03:21.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:03:21.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 18:03:22.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:03:23.540 ,3,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:03:24.340 ,3,0,0.,0.8,1.,0.8,0.,0.8,104.,0.8
1979-07-27 18:03:25.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:03:25.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:03:26.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:03:27.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:03:28.340 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:03:29.140 ,3,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:03:29.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-27 18:03:30.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:03:31.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-27 18:03:32.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-27 18:03:33.140 ,3,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 18:03:33.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-27 18:03:34.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-27 18:03:35.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:03:36.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:03:37.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:03:37.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:03:38.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:03:39.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:03:40.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:03:41.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:03:41.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:03:42.740 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:03:43.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:03:44.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 18:03:45.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:03:45.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:03:46.740 ,0,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:03:47.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:03:48.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:03:49.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:03:49.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:03:50.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:03:51.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:03:52.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:03:53.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:03:53.940 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:03:54.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:03:55.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:03:56.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:03:57.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:03:57.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:03:58.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:03:59.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 18:04:00.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:04:01.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:04:01.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:04:02.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:04:03.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:04:04.340 ,4,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:04:05.140 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:04:05.940 ,4,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:04:06.740 ,4,0,0.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-27 18:04:07.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 18:04:08.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:04:09.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:04:09.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:04:10.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:04:11.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:04:12.340 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 18:04:13.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-27 18:04:13.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 18:04:14.740 ,4,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-27 18:04:15.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-27 18:04:16.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:04:17.140 ,4,0,2.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-27 18:04:17.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:04:18.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:04:19.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:04:20.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:04:21.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:04:21.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:04:22.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:04:23.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 18:04:24.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 18:04:25.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:04:25.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 18:04:26.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 18:04:27.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 18:04:28.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:04:29.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 18:04:29.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:04:30.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:04:31.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 18:04:32.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:04:33.140 ,7,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:04:33.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:04:34.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:04:35.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:04:36.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 18:04:37.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:04:37.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:04:38.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:04:39.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:04:40.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:04:41.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:04:41.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:04:42.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:04:43.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:04:44.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:04:45.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-27 18:04:45.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:04:46.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:04:47.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 18:04:48.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:04:49.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 18:04:49.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 18:04:50.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:04:51.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:04:52.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 18:04:53.140 ,3,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 18:04:53.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 18:04:54.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:04:55.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 18:04:56.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:04:57.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 18:04:57.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 18:04:58.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:04:59.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:05:00.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:05:01.140 ,3,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:05:01.940 ,3,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:05:02.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 18:05:03.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:05:04.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 18:05:05.140 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 18:05:05.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-27 18:05:06.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-27 18:05:07.540 ,3,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-27 18:05:08.340 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-27 18:05:09.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-27 18:05:09.940 ,0,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-27 18:05:10.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 18:05:11.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:05:12.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 18:05:13.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 18:05:13.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:05:14.740 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:05:15.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:05:16.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:05:17.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:05:17.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:05:18.740 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:05:19.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:05:20.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:05:21.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:05:21.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:05:22.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 18:05:23.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 18:05:24.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:05:25.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 18:05:25.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:05:26.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 18:05:27.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:05:28.340 ,0,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:05:29.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 18:05:29.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:05:30.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:05:31.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:05:32.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:05:33.140 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 18:05:33.940 ,0,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:05:34.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 18:05:35.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 18:05:36.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 18:05:37.140 ,0,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 18:05:37.940 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 18:05:38.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 18:05:39.540 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 18:05:40.340 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:05:41.140 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 18:05:41.940 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 18:05:42.740 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 18:05:43.540 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8