START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-03 12:00:35.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:00:59.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:01:23.170 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 12:01:47.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:02:11.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:02:35.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:02:59.170 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:03:23.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:03:47.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:04:11.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:04:35.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:04:59.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:05:23.170 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:05:47.170 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:06:11.160 ,7,0,41.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 12:06:35.170 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:06:59.170 ,7,0,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 12:07:23.170 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:07:47.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:08:11.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:08:35.160 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:08:59.160 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 12:09:23.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:09:47.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:10:11.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:10:35.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:10:59.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:12:11.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:12:35.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:12:59.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:13:23.160 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 12:13:47.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:14:11.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:14:35.160 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:14:59.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:15:23.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:15:47.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:16:11.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:16:35.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:16:59.160 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:17:23.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:17:47.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:18:11.160 ,6,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-03 12:18:35.160 ,7,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 12:18:59.160 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:19:23.160 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:19:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:20:11.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:20:35.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:20:59.160 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:21:23.160 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 12:21:47.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:22:11.160 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:22:35.160 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:22:59.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:23:23.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:23:47.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:24:11.160 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:24:35.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:24:59.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:25:23.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:25:47.160 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:26:11.160 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:26:35.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:26:59.160 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:27:23.160 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:27:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:28:11.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:28:35.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:28:59.160 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:29:23.160 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 12:29:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:30:11.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:30:35.160 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:30:59.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:31:23.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:31:47.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:32:11.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:32:35.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:32:59.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:33:23.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:33:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:34:11.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:34:35.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:34:59.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:35:23.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:35:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:36:11.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:36:35.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:36:59.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:37:23.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:37:47.160 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:38:11.160 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 12:38:35.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:38:59.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:39:23.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:39:47.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:40:11.160 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:40:35.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:40:59.160 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:41:23.160 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:41:47.160 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:42:11.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:42:35.160 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:42:59.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:43:23.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:43:47.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:44:11.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:44:35.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:44:59.160 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 12:45:23.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:45:47.160 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:46:11.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:46:35.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:46:59.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:47:23.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:47:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:48:11.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:48:35.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:48:59.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:49:23.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:49:47.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:50:11.160 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:50:35.160 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 12:50:59.160 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:51:23.160 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:51:47.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:52:11.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:52:35.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:52:59.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:53:23.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:53:47.160 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:54:11.160 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:54:35.160 ,7,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 12:54:59.160 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:55:23.160 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:55:47.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:56:11.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:56:35.160 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 12:56:59.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:57:23.160 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:57:47.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:58:11.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:58:35.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:58:59.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:59:23.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 12:59:47.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:00:11.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:00:35.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:00:59.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:01:23.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:01:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:02:11.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:02:35.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:02:59.160 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 13:03:23.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:03:47.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:04:11.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:04:35.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:04:59.160 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:05:23.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:05:47.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:06:11.160 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:06:35.160 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:06:59.160 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:07:23.160 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:07:47.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:08:11.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:08:35.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:08:59.160 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:09:23.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:09:47.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:10:11.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:10:35.160 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:10:59.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:11:23.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:11:47.160 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 13:12:11.160 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:12:35.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:12:59.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:13:23.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:13:47.160 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:14:11.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:14:35.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:14:59.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:15:23.160 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:15:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:16:11.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:16:35.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:16:59.160 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:17:23.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:17:47.160 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-03 13:18:11.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:18:35.160 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:18:59.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:19:23.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:19:47.160 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:20:11.160 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:20:35.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:20:59.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:21:23.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:21:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:22:11.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:22:35.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:22:59.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:23:23.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:23:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:24:11.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:24:35.160 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:24:59.160 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:25:23.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:25:47.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:26:11.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:26:35.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:26:59.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:27:23.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:27:47.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:28:11.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:28:35.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:28:59.160 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:29:23.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:29:47.160 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:30:11.160 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:30:35.160 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:30:59.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:31:23.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:31:47.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:32:11.160 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:32:35.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:32:59.160 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 13:33:23.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:33:47.160 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:34:11.160 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:34:35.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:34:59.160 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:35:23.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:35:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:36:11.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:36:35.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:36:59.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:37:23.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:37:47.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:38:11.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:38:35.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:38:59.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:39:23.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:39:47.160 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:40:11.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:40:35.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:40:59.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:41:23.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:42:35.160 ,0,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:42:59.160 ,0,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:43:23.160 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:43:47.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:44:11.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:44:35.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:44:59.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:45:23.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:45:47.160 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:46:11.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:46:35.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:46:59.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:47:23.160 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:47:47.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:48:11.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:48:35.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:48:59.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:49:23.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:49:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:50:11.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:50:35.160 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 13:50:59.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:51:23.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:51:47.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:52:11.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:52:35.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:52:59.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:53:23.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:53:47.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:54:11.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:54:35.160 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:54:59.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:55:23.160 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:55:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:56:11.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:56:35.160 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 13:56:59.160 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:57:23.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:57:47.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:58:11.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:58:35.160 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 13:58:59.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:59:23.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 13:59:47.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:00:11.160 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:00:35.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:00:59.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:01:23.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:01:47.160 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:02:11.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:02:35.160 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 14:02:59.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:03:23.160 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:03:47.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:04:11.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:04:35.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:04:59.160 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:05:23.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:05:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:06:11.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:06:35.160 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:06:59.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:07:23.160 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:07:47.160 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:08:11.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:08:35.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:08:59.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:09:23.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:09:47.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:10:11.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:10:35.160 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:10:59.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:11:23.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:11:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:12:11.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:12:35.160 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:12:59.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:13:23.160 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:13:47.160 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 14:14:11.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:14:35.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:14:59.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:15:23.160 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 14:15:47.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:16:11.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:16:35.160 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:16:59.160 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:17:23.160 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:17:47.160 ,7,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 14:18:11.160 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:18:35.160 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:18:59.160 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:19:23.160 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:19:47.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:20:11.160 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 14:20:35.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:20:59.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:21:23.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:21:47.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:22:11.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:22:35.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:22:59.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:23:23.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:23:47.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:24:11.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:24:35.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:24:59.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:25:23.160 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:25:47.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:26:11.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:26:35.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:26:59.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:27:23.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:27:47.160 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:28:11.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:28:35.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:28:59.160 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-03 14:29:23.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:29:47.160 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-03 14:30:11.160 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:30:35.160 ,7,1,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-03 14:30:59.160 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:31:23.160 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:31:47.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:32:11.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:32:35.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:32:59.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:33:23.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:33:47.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:34:11.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:34:35.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:34:59.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:35:23.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 14:35:47.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0