START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-05 06:00:21.850 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:23.050 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:24.250 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:25.450 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:26.650 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:27.850 ,0,0,1.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-08-05 06:00:29.050 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:30.250 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:31.450 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:32.650 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:33.850 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:35.050 ,0,0,0.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-08-05 06:00:36.250 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:37.450 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:38.650 ,0,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-05 06:00:39.850 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:41.050 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:42.250 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:43.450 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:44.650 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:45.850 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:47.050 ,4,0,,0,,0,,0,,0
1979-08-05 06:00:48.250 ,4,0,,0,,0,,0,,0
1979-08-05 06:00:49.450 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:50.650 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:51.850 ,4,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:53.050 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:54.250 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:55.450 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:56.650 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:57.850 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-05 06:00:59.050 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:00.250 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:01.450 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:02.650 ,4,0,0.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-08-05 06:01:03.850 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:05.050 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:06.250 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:07.450 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:08.650 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:09.850 ,7,0,0.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-08-05 06:01:11.050 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:12.250 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:13.450 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:14.650 ,7,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-08-05 06:01:15.850 ,7,0,,0,,0,,0,,0
1979-08-05 06:01:17.050 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:18.250 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:19.450 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:20.650 ,7,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:21.850 ,7,0,0.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-08-05 06:01:23.050 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-08-05 06:01:24.250 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-08-05 06:01:25.450 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1979-08-05 06:01:26.650 ,7,0,0.,1.2,33.,1.2,8.,1.2,0.,1.2
1979-08-05 06:01:27.850 ,7,0,0.,1.2,41.,1.2,3.,1.2,0.,1.2
1979-08-05 06:01:29.050 ,7,0,0.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-08-05 06:01:30.250 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-08-05 06:01:31.450 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-08-05 06:01:32.650 ,7,0,0.,1.2,41.,1.2,3.,1.2,0.,1.2
1979-08-05 06:01:33.850 ,3,0,0.,1.2,240.,1.2,6.,1.2,0.,1.2
1979-08-05 06:01:35.050 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:36.250 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:37.450 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:38.650 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:39.850 ,3,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:41.050 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:42.250 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:43.450 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:44.650 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:45.850 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:47.050 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:48.250 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:49.450 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:50.650 ,3,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-05 06:01:51.850 ,3,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:53.050 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:54.250 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:55.450 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:56.650 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:57.850 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-05 06:01:59.050 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:00.250 ,0,0,,0,,0,,0,,0
1979-08-05 06:02:01.450 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:02.650 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:03.850 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:05.050 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:06.250 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:07.450 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:08.650 ,0,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-08-05 06:02:09.850 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:11.050 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:12.250 ,0,0,0.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-05 06:02:13.450 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:14.650 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:15.850 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:17.050 ,0,0,0.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-08-05 06:02:18.250 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:19.450 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:20.650 ,0,0,,0,,0,,0,,0
1979-08-05 06:02:23.650 ,4,0,,0,,0,,0,,0
1979-08-05 06:02:24.850 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:26.050 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:27.250 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:28.450 ,4,0,,0,,0,,0,,0
1979-08-05 06:02:29.650 ,4,0,,0,,0,,0,,0
1979-08-05 06:02:30.850 ,4,0,,0,,0,,0,,0
1979-08-05 06:02:32.050 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:33.250 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:34.450 ,4,0,0.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-05 06:02:35.650 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:36.850 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:38.050 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:39.250 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:40.450 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:41.650 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:42.850 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:44.050 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:45.250 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:46.450 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:45.850 ,7,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:47.050 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:48.250 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:49.450 ,7,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:50.650 ,7,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:51.850 ,7,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:53.050 ,7,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:54.250 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:55.450 ,7,0,0.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-05 06:02:56.650 ,7,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 06:02:57.850 ,7,0,0.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-08-05 06:02:59.050 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-08-05 06:03:00.250 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1979-08-05 06:03:01.450 ,7,0,0.,1.2,29.,1.2,9.,1.2,0.,1.2
1979-08-05 06:03:02.650 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-08-05 06:03:03.850 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1979-08-05 06:03:05.050 ,7,0,0.,1.2,29.,1.2,6.,1.2,0.,1.2
1979-08-05 06:03:06.250 ,7,0,0.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-08-05 06:03:07.450 ,7,0,0.,1.2,35.,1.2,8.,1.2,0.,1.2
1979-08-05 06:03:08.650 ,7,0,0.,1.2,27.,1.2,7.,1.2,0.,1.2
1979-08-05 06:03:09.850 ,3,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-08-05 06:03:11.050 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:12.250 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:13.450 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:14.650 ,3,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-05 06:03:15.850 ,3,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:17.050 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:18.250 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:19.450 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:20.650 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:21.850 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:23.050 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:24.250 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:25.450 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:26.650 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:27.850 ,3,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:29.050 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:30.250 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:31.450 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:32.650 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:33.850 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:35.050 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:36.250 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:37.450 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:38.650 ,0,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:39.850 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:41.050 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:42.250 ,0,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:43.450 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:44.650 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:45.850 ,0,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:47.050 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:48.250 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:49.450 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:50.650 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:51.850 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:53.050 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:54.250 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:55.450 ,0,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-05 06:03:56.650 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:57.850 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-05 06:03:59.050 ,4,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-05 06:04:00.250 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:01.450 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:02.650 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:03.850 ,4,0,1.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-05 06:04:05.050 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:06.250 ,4,0,0.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-08-05 06:04:07.450 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:08.650 ,4,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-05 06:04:09.850 ,4,0,0.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-08-05 06:04:11.050 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:12.250 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:13.450 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:14.650 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:15.850 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:17.050 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:18.250 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:19.450 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:20.650 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:21.850 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:23.050 ,7,0,2.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-05 06:04:24.250 ,7,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:25.450 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:26.650 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:27.850 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:29.050 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:30.250 ,7,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:31.450 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:32.650 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:33.850 ,7,0,0.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-08-05 06:04:35.050 ,7,0,0.,1.2,28.,1.2,9.,1.2,0.,1.2
1979-08-05 06:04:36.250 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-08-05 06:04:37.450 ,7,0,0.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-08-05 06:04:38.650 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1979-08-05 06:04:39.850 ,7,0,0.,1.2,45.,1.2,4.,1.2,0.,1.2
1979-08-05 06:04:41.050 ,7,0,0.,1.2,29.,1.2,7.,1.2,0.,1.2
1979-08-05 06:04:42.250 ,7,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1979-08-05 06:04:43.450 ,7,0,0.,1.2,26.,1.2,3.,1.2,0.,1.2
1979-08-05 06:04:44.650 ,7,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1979-08-05 06:04:45.850 ,3,0,0.,1.2,216.,1.2,3.,1.2,0.,1.2
1979-08-05 06:04:47.050 ,3,0,,0,,0,,0,,0
1979-08-05 06:04:48.250 ,3,0,,0,,0,,0,,0
1979-08-05 06:04:49.450 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:50.650 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:51.850 ,3,0,0.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-08-05 06:04:53.050 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:54.250 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:55.450 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:56.650 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:57.850 ,3,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-05 06:04:59.050 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:00.250 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:01.450 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:02.650 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:03.850 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:05.050 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:06.250 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:07.450 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:08.650 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:09.850 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:11.050 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:12.250 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:13.450 ,0,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:14.650 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:15.850 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:17.050 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:18.250 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:19.450 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:20.650 ,0,0,0.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-08-05 06:05:21.850 ,0,0,0.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-08-05 06:05:23.050 ,0,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-05 06:05:24.250 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:25.450 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:26.650 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:27.850 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:29.050 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:30.250 ,0,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-05 06:05:31.450 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:32.650 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:33.850 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:35.050 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:36.250 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:37.450 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:38.650 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:39.850 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:41.050 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:42.250 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:43.450 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:44.650 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:45.850 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:47.050 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:48.250 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:49.450 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:50.650 ,0,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-08-05 06:05:51.850 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:53.050 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:54.250 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:55.450 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:56.650 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:57.850 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-05 06:05:59.050 ,0,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-08-05 06:06:00.250 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:01.450 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:02.650 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:03.850 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:05.050 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:06.250 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:07.450 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:08.650 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:09.850 ,0,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-08-05 06:06:11.050 ,0,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-08-05 06:06:12.250 ,0,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1979-08-05 06:06:13.450 ,0,0,0.,1.2,39.,1.2,7.,1.2,0.,1.2
1979-08-05 06:06:14.650 ,0,0,0.,1.2,41.,1.2,9.,1.2,1.,1.2
1979-08-05 06:06:15.850 ,0,0,0.,1.2,28.,1.2,6.,1.2,0.,1.2
1979-08-05 06:06:17.050 ,0,0,0.,1.2,36.,1.2,6.,1.2,0.,1.2
1979-08-05 06:06:18.250 ,0,0,0.,1.2,24.,1.2,10.,1.2,0.,1.2
1979-08-05 06:06:19.450 ,0,0,0.,1.2,28.,1.2,3.,1.2,0.,1.2
1979-08-05 06:06:20.650 ,0,0,0.,1.2,33.,1.2,11.,1.2,0.,1.2
1979-08-05 06:06:21.850 ,5,0,0.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-08-05 06:06:23.050 ,5,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:24.250 ,5,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:25.450 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:26.650 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:27.850 ,5,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:29.050 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:30.250 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:31.450 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:32.650 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:33.850 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:35.050 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:36.250 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:37.450 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:38.650 ,5,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:39.850 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:41.050 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:42.250 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:43.450 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:44.650 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:45.850 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:47.050 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:48.250 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:49.450 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:50.650 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:51.850 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:53.050 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:54.250 ,5,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-08-05 06:06:55.450 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:56.650 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:57.850 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:06:59.050 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:00.250 ,5,0,0.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-05 06:07:01.450 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:02.650 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:03.850 ,5,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:05.050 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:06.250 ,5,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:07.450 ,5,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-08-05 06:07:08.650 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:09.850 ,4,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-08-05 06:07:11.050 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:12.250 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:13.450 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:14.650 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:15.850 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:17.050 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:18.250 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:19.450 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:20.650 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:21.850 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:23.050 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:24.250 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:25.450 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:26.650 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:27.850 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:29.050 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:30.250 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:31.450 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:32.650 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:33.850 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:35.050 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:36.250 ,4,0,0.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-08-05 06:07:37.450 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:38.650 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:39.850 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:41.050 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:42.250 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:43.450 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:44.650 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:45.850 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:47.050 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:48.250 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:49.450 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:50.650 ,4,0,1.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-08-05 06:07:51.850 ,4,0,1.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-05 06:07:53.050 ,4,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-08-05 06:07:54.250 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:55.450 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:56.650 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:57.850 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 06:07:59.050 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:00.250 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:01.450 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:02.650 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:03.850 ,3,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:05.050 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:06.250 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:07.450 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:08.650 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:09.850 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:11.050 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:12.250 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:13.450 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:14.650 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:15.850 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:17.050 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:18.250 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:19.450 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:20.650 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:21.850 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:23.050 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:24.250 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:25.450 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:26.650 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:27.850 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:29.050 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 06:08:30.250 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2