START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-26 00:00:27.220 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:32.020 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:36.820 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:41.620 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:46.420 ,7,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:51.220 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:56.020 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:00.820 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:05.620 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:10.420 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:15.220 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:20.020 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:24.820 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:29.620 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:34.420 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:39.220 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:44.020 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:48.820 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:53.620 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:01:58.420 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:03.220 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:08.020 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:12.820 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:17.620 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:22.420 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:27.220 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:32.020 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:36.820 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:41.620 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:46.420 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:51.220 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:02:56.020 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:00.820 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:05.620 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:10.420 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:15.220 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:20.020 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:24.820 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:29.620 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:34.420 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:39.220 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:44.020 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:48.820 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:53.620 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:03:58.420 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:03.220 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:08.020 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:12.820 ,0,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:17.620 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:22.420 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:27.220 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:32.020 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:36.820 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:41.620 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:46.420 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:51.220 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:04:56.020 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:00.820 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:05.620 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:10.420 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:15.220 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:20.020 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:24.820 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:29.620 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:34.420 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:39.220 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:44.020 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:48.820 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:53.620 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:05:58.420 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:03.220 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:08.020 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:12.820 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:17.620 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:22.420 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:27.220 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:32.020 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:36.820 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:41.620 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:46.420 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:51.220 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:06:56.020 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:00.820 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:05.620 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:10.420 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:15.220 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:20.020 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:24.820 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:29.620 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:34.420 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:39.220 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:44.020 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:48.820 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:53.620 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:07:58.420 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:03.220 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:08.020 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:12.820 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:17.620 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:22.420 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:27.220 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:32.020 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:36.820 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:41.620 ,2,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:46.420 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:51.220 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:08:56.020 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:00.820 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:05.620 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:10.420 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:15.220 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:20.020 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:24.820 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:29.620 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:34.420 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:39.220 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:44.020 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:48.820 ,4,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:53.620 ,4,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1981-08-26 00:09:58.420 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:03.220 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:08.020 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:12.820 ,4,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:17.620 ,4,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:22.420 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:27.220 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:32.020 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:36.820 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:41.620 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:46.420 ,5,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:51.220 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1981-08-26 00:10:56.020 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:00.820 ,5,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:05.620 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:10.420 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:15.220 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:20.020 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:24.820 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:29.620 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:34.420 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:39.220 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:44.020 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:48.820 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:53.620 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1981-08-26 00:11:58.420 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:03.220 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:08.020 ,7,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:12.820 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:17.620 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:22.420 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:27.220 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:32.020 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:36.820 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:41.620 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:46.420 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:51.220 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:56.020 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:00.820 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:05.620 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:10.420 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:15.220 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:20.020 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:24.820 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:29.620 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:34.420 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:39.220 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:44.020 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:48.820 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:53.620 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:58.420 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:03.220 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:08.020 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:12.820 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:17.620 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:22.420 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:27.220 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:32.020 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:36.820 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:41.620 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:46.420 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:51.220 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1981-08-26 00:14:56.020 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:00.820 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:05.620 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:10.420 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:15.220 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:20.020 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:24.820 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:29.620 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:34.420 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:39.220 ,4,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:44.020 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:48.820 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:53.620 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1981-08-26 00:15:58.420 ,4,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:03.220 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:08.020 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:12.820 ,3,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:17.620 ,3,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:22.420 ,3,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:27.220 ,3,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:32.020 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:36.820 ,3,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:41.620 ,3,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:46.420 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:51.220 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-26 00:16:56.020 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:00.820 ,2,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:05.620 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:10.420 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:15.220 ,2,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:20.020 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:24.820 ,2,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:29.620 ,2,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:34.420 ,2,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:39.220 ,1,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:44.020 ,1,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:48.820 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:53.620 ,1,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-26 00:17:58.420 ,1,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:03.220 ,1,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:08.020 ,1,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:12.820 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:17.620 ,1,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:22.420 ,1,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:27.220 ,0,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:32.020 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:36.820 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:41.620 ,0,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:46.420 ,0,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:51.220 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1981-08-26 00:18:56.020 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:00.820 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:05.620 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:10.420 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:15.220 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:20.020 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:24.820 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:29.620 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:34.420 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:39.220 ,0,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:44.020 ,0,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:48.820 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:53.620 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1981-08-26 00:19:58.420 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:03.220 ,1,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:08.020 ,1,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:12.820 ,1,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:17.620 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:22.420 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:27.220 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:32.020 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:36.820 ,1,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:41.620 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:46.420 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:51.220 ,2,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:20:56.020 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:00.820 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:05.620 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:10.420 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:15.220 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:20.020 ,2,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:24.820 ,2,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:29.620 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:34.420 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:39.220 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:44.020 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:48.820 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:53.620 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1981-08-26 00:21:58.420 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:03.220 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:08.020 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:12.820 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:17.620 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:22.420 ,3,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:27.220 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:32.020 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:36.820 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:41.620 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:46.420 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:51.220 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:22:56.020 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:00.820 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:05.620 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:10.420 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:15.220 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:20.020 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:24.820 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:29.620 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:34.420 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:39.220 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:44.020 ,5,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:48.820 ,5,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:53.620 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1981-08-26 00:23:58.420 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:03.220 ,6,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:08.020 ,6,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:12.820 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:17.620 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:22.420 ,6,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:27.220 ,6,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:32.020 ,6,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:36.820 ,6,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:41.620 ,6,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:46.420 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:51.220 ,7,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1981-08-26 00:24:56.020 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:00.820 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:05.620 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:10.420 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:15.220 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:20.020 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:24.820 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:29.620 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:34.420 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:39.220 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:44.020 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:48.820 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:53.620 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:58.420 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:03.220 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:08.020 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:12.820 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:17.620 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:22.420 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:27.220 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:32.020 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:36.820 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:41.620 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:46.420 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:51.220 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:56.020 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:00.820 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:05.620 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:10.420 ,6,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:15.220 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:20.020 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:24.820 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:29.620 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:34.420 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:39.220 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:44.020 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:48.820 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:53.620 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1981-08-26 00:27:58.420 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:03.220 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:08.020 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:12.820 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:17.620 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:22.420 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:27.220 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:32.020 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:36.820 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:41.620 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:46.420 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:51.220 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:28:56.020 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:00.820 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:05.620 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:10.420 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:15.220 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:20.020 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:24.820 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:29.620 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:34.420 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:39.220 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:44.020 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:48.820 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:53.620 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1981-08-26 00:29:58.420 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:03.220 ,2,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:08.020 ,2,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:12.820 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:17.620 ,2,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:22.420 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:27.220 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:32.020 ,1,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:36.820 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:41.620 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:46.420 ,1,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:51.220 ,1,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1981-08-26 00:30:56.020 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:00.820 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:05.620 ,1,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:10.420 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:15.220 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:20.020 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:24.820 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:29.620 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:34.420 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:39.220 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:44.020 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:48.820 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1981-08-26 00:31:53.620 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8