START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1986-01-26 06:00:45.220 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:01:09.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:01:33.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:01:57.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:02:21.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:02:45.220 ,0,1,3.,24.0,0.,24.0
1986-01-26 06:03:09.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:03:33.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:03:57.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:04:21.220 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:04:45.220 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:05:09.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:05:33.220 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:05:57.220 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:06:21.220 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:06:45.220 ,5,1,0.,24.0,0.,24.0
1986-01-26 06:07:09.220 ,5,0,0.,24.0,0.,24.0
1986-01-26 06:07:33.220 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:07:57.220 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:08:21.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:08:45.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:09:09.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:09:33.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:09:57.220 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:10:21.220 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:10:45.220 ,5,1,0.,24.0,0.,24.0
1986-01-26 06:11:09.220 ,5,0,0.,24.0,0.,24.0
1986-01-26 06:11:33.220 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:11:57.220 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:12:21.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:12:45.220 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:13:09.220 ,2,1,1.,24.0,0.,24.0
1986-01-26 06:13:33.220 ,2,0,1.,24.0,0.,24.0
1986-01-26 06:13:57.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:14:21.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:14:45.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:15:09.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:15:33.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:15:57.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:16:21.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:16:45.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:17:09.220 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:17:33.220 ,2,0,1.,24.0,0.,24.0
1986-01-26 06:17:57.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:18:21.220 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:18:45.220 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:19:09.220 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:19:33.220 ,5,1,0.,24.0,0.,24.0
1986-01-26 06:19:57.220 ,5,0,1.,24.0,0.,24.0
1986-01-26 06:20:21.220 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:20:45.220 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:21:09.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:21:33.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:21:57.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:22:21.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:22:45.220 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:23:09.220 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:23:33.220 ,5,1,1.,24.0,0.,24.0
1986-01-26 06:23:57.220 ,5,0,0.,24.0,0.,24.0
1986-01-26 06:24:21.220 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:24:45.220 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:25:09.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:25:33.220 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:25:57.220 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:26:21.220 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:26:45.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:27:09.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:27:33.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:27:57.220 ,0,0,1.,24.0,0.,24.0
1986-01-26 06:28:21.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:28:45.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:29:09.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:29:33.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:29:57.220 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:30:21.220 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:30:45.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:31:09.220 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:31:33.220 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:31:57.220 ,4,0,1.,24.0,0.,24.0
1986-01-26 06:32:21.220 ,5,1,0.,24.0,0.,24.0
1986-01-26 06:32:45.220 ,5,0,0.,24.0,0.,24.0
1986-01-26 06:33:09.220 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:33:33.220 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:33:57.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:34:21.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:34:45.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:35:09.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:35:33.220 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:35:57.220 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:36:21.220 ,5,1,0.,24.0,0.,24.0
1986-01-26 06:36:45.220 ,5,0,0.,24.0,0.,24.0
1986-01-26 06:37:09.220 ,4,1,1.,24.0,0.,24.0
1986-01-26 06:37:33.220 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:37:57.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:38:21.220 ,3,0,1.,24.0,0.,24.0
1986-01-26 06:38:45.220 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:39:09.220 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:39:33.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:39:57.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:40:21.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:40:45.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:41:09.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:41:33.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:41:57.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:42:21.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:42:45.220 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:43:09.220 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:43:33.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:43:57.220 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:44:21.220 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:44:45.220 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:45:09.220 ,5,1,0.,24.0,0.,24.0
1986-01-26 06:45:33.220 ,5,0,1.,24.0,0.,24.0
1986-01-26 06:45:57.220 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:46:21.220 ,6,0,1.,24.0,0.,24.0
1986-01-26 06:46:45.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:47:09.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:47:33.220 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:47:57.220 ,7,0,0.,24.0,0.,24.0
1986-01-26 06:48:21.220 ,6,1,1.,24.0,0.,24.0
1986-01-26 06:48:45.220 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:49:09.220 ,5,1,0.,24.0,0.,24.0
1986-01-26 06:49:33.220 ,5,0,0.,24.0,0.,24.0
1986-01-26 06:49:57.220 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:50:21.220 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:50:45.220 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:51:09.220 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:51:33.220 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:51:57.220 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:52:21.220 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:52:45.220 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:53:09.220 ,0,1,0.,24.0,0.,24.0
1986-01-26 06:53:33.220 ,0,0,0.,24.0,0.,24.0
1986-01-26 06:53:57.210 ,0,1,1.,24.0,0.,24.0
1986-01-26 06:54:21.210 ,0,0,1.,24.0,0.,24.0
1986-01-26 06:54:45.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 06:55:09.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 06:55:33.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 06:55:57.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 06:56:21.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 06:56:45.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 06:57:09.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 06:57:33.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 06:57:57.210 ,5,1,1.,24.0,0.,24.0
1986-01-26 06:58:21.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 06:58:45.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 06:59:09.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 06:59:33.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 06:59:57.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 07:21:08.010 ,0,0,,0,,0
1986-01-26 07:21:09.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 07:21:33.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 07:21:57.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 07:22:21.210 ,3,0,1.,24.0,0.,24.0
1986-01-26 07:22:45.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 07:23:09.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 07:23:33.210 ,5,1,1.,24.0,0.,24.0
1986-01-26 07:23:57.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 07:24:21.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 07:24:45.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 07:25:09.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 07:25:33.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 07:25:57.210 ,7,1,1.,24.0,0.,24.0
1986-01-26 07:26:21.210 ,7,0,1.,24.0,0.,24.0
1986-01-26 07:26:21.210 ,7,0,1.,24.0,0.,24.0
1986-01-26 07:26:45.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 07:27:09.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 07:27:33.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 07:27:57.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 07:28:21.210 ,4,1,1.,24.0,0.,24.0
1986-01-26 07:28:45.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 07:29:09.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 07:29:33.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 07:29:57.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 07:30:21.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 07:30:45.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 07:31:09.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 07:31:33.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 07:31:57.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 07:32:21.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 07:32:45.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 07:33:09.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 07:33:33.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 07:33:57.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 07:34:21.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 07:34:45.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 07:35:09.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 07:35:33.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 07:35:57.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 07:36:21.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 07:36:45.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 07:37:09.210 ,6,1,1.,24.0,0.,24.0
1986-01-26 07:37:33.210 ,6,0,1.,24.0,0.,24.0
1986-01-26 07:37:57.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 07:38:21.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 07:38:45.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 07:39:09.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 07:39:33.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 07:39:57.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 07:40:21.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 07:40:45.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 07:41:09.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 07:41:33.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 07:41:57.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 07:42:21.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 07:42:45.210 ,2,1,1.,24.0,0.,24.0
1986-01-26 07:43:09.210 ,2,0,2.,24.0,0.,24.0
1986-01-26 07:43:33.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 07:43:57.210 ,1,0,1.,24.0,0.,24.0
1986-01-26 07:44:21.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 07:44:45.210 ,0,0,1.,24.0,0.,24.0
1986-01-26 07:45:09.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 07:45:33.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 07:45:57.210 ,1,1,1.,24.0,0.,24.0
1986-01-26 07:46:21.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 07:46:45.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 07:47:09.210 ,2,0,1.,24.0,0.,24.0
1986-01-26 07:47:33.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 07:47:57.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 07:48:21.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 07:48:45.210 ,4,0,1.,24.0,0.,24.0
1986-01-26 07:49:09.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 07:49:33.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 07:49:57.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 07:50:21.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 07:50:45.210 ,7,1,1.,24.0,0.,24.0
1986-01-26 07:51:09.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 07:51:33.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 07:51:57.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 07:52:21.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 07:52:45.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 07:53:09.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 07:53:33.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 07:53:57.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 07:54:21.210 ,4,0,1.,24.0,0.,24.0
1986-01-26 07:54:45.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 07:55:09.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 07:55:33.210 ,2,1,2.,24.0,0.,24.0
1986-01-26 07:55:57.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 07:56:21.210 ,1,1,1.,24.0,0.,24.0
1986-01-26 07:56:45.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 07:57:09.210 ,0,1,1.,24.0,0.,24.0
1986-01-26 07:57:33.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 07:57:57.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 07:58:21.210 ,0,0,1.,24.0,0.,24.0
1986-01-26 07:58:45.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 07:59:09.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 07:59:33.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 07:59:57.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:00:21.210 ,3,1,1.,24.0,0.,24.0
1986-01-26 08:00:45.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 08:01:09.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:01:33.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:01:57.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:02:21.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:02:45.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:03:09.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:03:33.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:03:57.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:04:21.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:04:45.210 ,7,0,1.,24.0,0.,24.0
1986-01-26 08:05:09.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:05:33.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:05:57.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:06:21.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:06:45.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:07:09.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:07:33.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:07:57.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 08:08:21.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:08:45.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:09:09.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:09:33.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 08:09:57.210 ,0,1,1.,24.0,0.,24.0
1986-01-26 08:10:21.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 08:10:45.210 ,0,1,1.,24.0,0.,24.0
1986-01-26 08:11:09.210 ,0,0,1.,24.0,0.,24.0
1986-01-26 08:11:33.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:11:57.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 08:12:21.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:12:45.210 ,2,0,1.,24.0,0.,24.0
1986-01-26 08:13:09.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:13:33.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 08:13:57.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:14:21.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:14:45.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:15:09.210 ,5,0,1.,24.0,0.,24.0
1986-01-26 08:15:33.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:15:57.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:16:21.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:16:45.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:17:09.210 ,7,1,1.,24.0,0.,24.0
1986-01-26 08:17:33.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:17:57.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:18:21.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:18:45.210 ,5,1,1.,24.0,0.,24.0
1986-01-26 08:19:09.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:19:33.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:19:57.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:20:21.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:20:45.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 08:21:09.210 ,2,1,1.,24.0,0.,24.0
1986-01-26 08:21:33.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:21:57.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:22:21.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 08:22:45.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 08:23:09.210 ,0,0,1.,24.0,0.,24.0
1986-01-26 08:23:33.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 08:23:57.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 08:24:21.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:24:45.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 08:25:09.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:25:33.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:25:57.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:26:21.210 ,3,0,1.,24.0,0.,24.0
1986-01-26 08:26:45.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:27:09.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:27:33.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:27:57.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:28:21.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:28:45.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:29:09.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:29:33.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:29:57.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:30:21.210 ,7,0,1.,24.0,0.,24.0
1986-01-26 08:30:45.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:31:09.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:31:33.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:31:57.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:32:21.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:32:45.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:33:09.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:33:33.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 08:33:57.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:34:21.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:34:45.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:35:09.210 ,0,0,,0,,0
1986-01-26 08:36:02.010 ,0,0,0.,24.0,0.,24.0
1986-01-26 08:36:21.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 08:36:45.210 ,0,0,1.,24.0,0.,24.0
1986-01-26 08:37:09.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:37:33.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 08:37:57.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:38:21.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:38:45.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:39:09.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 08:39:33.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:39:57.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:40:21.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:40:45.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:41:09.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:41:33.210 ,6,0,1.,24.0,0.,24.0
1986-01-26 08:41:57.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:42:21.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:42:45.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:43:09.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:43:33.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:43:57.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:44:21.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:44:45.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:45:09.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:45:33.210 ,4,0,0.,24.0,0.,24.0
1986-01-26 08:45:57.210 ,3,1,1.,24.0,0.,24.0
1986-01-26 08:46:21.210 ,3,0,1.,24.0,0.,24.0
1986-01-26 08:46:45.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:47:09.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:47:33.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:47:57.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 08:48:21.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 08:48:45.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 08:49:09.210 ,0,1,0.,24.0,0.,24.0
1986-01-26 08:49:33.210 ,0,0,0.,24.0,0.,24.0
1986-01-26 08:49:57.210 ,1,1,0.,24.0,0.,24.0
1986-01-26 08:50:21.210 ,1,0,0.,24.0,0.,24.0
1986-01-26 08:50:45.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:51:09.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 08:51:33.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:51:57.210 ,3,0,1.,24.0,0.,24.0
1986-01-26 08:52:21.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:52:45.210 ,4,0,1.,24.0,0.,24.0
1986-01-26 08:53:09.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:53:33.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:53:57.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:54:21.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:54:45.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:55:09.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:55:33.210 ,7,1,0.,24.0,0.,24.0
1986-01-26 08:55:57.210 ,7,0,0.,24.0,0.,24.0
1986-01-26 08:56:21.210 ,6,1,0.,24.0,0.,24.0
1986-01-26 08:56:45.210 ,6,0,0.,24.0,0.,24.0
1986-01-26 08:57:09.210 ,5,1,0.,24.0,0.,24.0
1986-01-26 08:57:33.210 ,5,0,0.,24.0,0.,24.0
1986-01-26 08:57:57.210 ,4,1,0.,24.0,0.,24.0
1986-01-26 08:58:21.210 ,4,0,1.,24.0,0.,24.0
1986-01-26 08:58:45.210 ,3,1,0.,24.0,0.,24.0
1986-01-26 08:59:09.210 ,3,0,0.,24.0,0.,24.0
1986-01-26 08:59:33.210 ,2,1,0.,24.0,0.,24.0
1986-01-26 08:59:57.210 ,2,0,0.,24.0,0.,24.0
1986-01-26 09:00:21.210 ,1,1,0.,24.0,0.,24.0
