"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,539179273.225,539179281.246,14723,0,1864602466,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,539265665.735,539265671.360,14779,15,1864688831,15,16,2077.054,1,3,31,29,17,14,37,6,8,6,12,10,5,7,13,11,12,12,24,6,5,4,9,6,6,8,10,5,6,2,11,4,3,11,8,8,5,7,5,6,6,9,2,2,3,4,2,8,3,5,3,10,8
"mean",,,539224689.248,539224695.363,14751,8,1864647837,7,16,1565.528,0,2,16,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23914.963,23914.266,16,5,23920,5,0,245.927,0,0,9,2,2,2,4,1,1,1,1,0,0,1,1,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-032T00:00:04.040","1/1864602466.015",539179273.225,539179281.246,14723,12,1864602466,3,16,2053.287,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:00:12.064","1/1864602474.021",539179281.249,539179289.270,14723,12,1864602466,4,16,2053.287,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-032T00:00:20.083","1/1864602482.026",539179289.268,539179297.289,14723,12,1864602466,5,16,2053.287,1,2,21,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:00:28.103","1/1864602490.031",539179297.288,539179305.309,14723,12,1864602466,6,16,2053.287,1,2,19,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:00:36.126","1/1864602498.037",539179305.311,539179313.332,14723,12,1864602466,7,16,2053.287,1,2,17,0,0,0,0,2,3,0,5,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,2,0,0,0,,
"sci","2017-032T00:00:44.145","1/1864602506.042",539179313.330,539179321.351,14723,12,1864602466,8,16,2053.287,1,2,15,2,0,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:00:52.165","1/1864602514.047",539179321.350,539179329.371,14723,12,1864602466,9,16,2053.287,1,2,13,2,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-032T00:01:00.184","1/1864602522.052",539179329.369,539179337.390,14723,12,1864602466,10,16,2053.287,1,2,11,3,2,1,6,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:01:08.208","1/1864602530.058",539179337.393,539179345.414,14723,12,1864602466,11,16,2053.287,1,2,9,3,3,2,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:01:16.227","1/1864602538.063",539179345.412,539179353.433,14723,12,1864602466,12,16,2053.287,1,2,7,3,1,0,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-032T00:01:24.247","1/1864602546.068",539179353.432,539179361.453,14723,12,1864602466,13,16,2053.287,1,2,5,2,1,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:01:32.270","1/1864602554.074",539179361.455,539179369.476,14723,12,1864602466,14,16,2053.287,1,2,3,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-032T00:01:40.290","1/1864602562.079",539179369.475,539179377.496,14723,12,1864602466,15,16,2053.287,1,2,1,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:01:47.981","1/1864602570.000",539179377.166,539179385.187,14723,13,1864602570,0,16,2053.287,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:01:56.000","1/1864602578.005",539179385.185,539179393.206,14723,13,1864602570,1,16,2053.287,1,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:02:04.020","1/1864602586.010",539179393.205,539179401.226,14723,13,1864602570,2,16,2053.287,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:02:12.039","1/1864602594.015",539179401.224,539179409.245,14723,13,1864602570,3,16,2053.287,1,2,24,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:02:20.063","1/1864602602.021",539179409.248,539179417.269,14723,13,1864602570,4,16,2053.287,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2017-032T00:02:28.082","1/1864602610.026",539179417.267,539179425.288,14723,13,1864602570,5,16,2053.287,1,2,20,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-032T00:02:36.102","1/1864602618.031",539179425.287,539179433.308,14723,13,1864602570,6,16,2053.287,1,2,18,1,0,1,2,1,0,0,1,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2017-032T00:02:44.125","1/1864602626.037",539179433.310,539179441.331,14723,13,1864602570,7,16,2053.287,1,2,16,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:02:52.145","1/1864602634.042",539179441.330,539179449.351,14723,13,1864602570,8,16,2053.287,1,2,14,1,2,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:03:00.164","1/1864602642.047",539179449.349,539179457.370,14723,13,1864602570,9,16,2053.287,1,2,12,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:03:08.184","1/1864602650.052",539179457.369,539179465.390,14723,13,1864602570,10,16,2053.287,1,2,10,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:03:16.207","1/1864602658.058",539179465.392,539179473.413,14723,13,1864602570,11,16,2053.287,1,2,8,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:03:24.226","1/1864602666.063",539179473.411,539179481.432,14723,13,1864602570,12,16,2053.287,1,2,6,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:03:32.246","1/1864602674.068",539179481.431,539179489.452,14723,13,1864602570,13,16,2053.287,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:03:40.269","1/1864602682.074",539179489.454,539179497.475,14723,13,1864602570,14,16,2053.287,1,2,2,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:03:48.289","1/1864602690.079",539179497.474,539179505.495,14723,13,1864602570,15,16,2053.287,1,2,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2017-032T00:03:56.980","1/1864602699.000",539179506.165,539179514.147,14723,14,1864602699,0,16,2043.281,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2017-032T00:04:04.961","1/1864602706.251",539179514.146,539179522.128,14723,14,1864602699,1,16,2043.281,1,2,29,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:04:12.941","1/1864602714.246",539179522.126,539179530.108,14723,14,1864602699,2,16,2043.281,1,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:04:20.921","1/1864602722.241",539179530.106,539179538.088,14723,14,1864602699,3,16,2043.281,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:04:28.906","1/1864602730.237",539179538.091,539179546.073,14723,14,1864602699,4,16,2043.281,1,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-032T00:04:36.886","1/1864602738.232",539179546.071,539179554.053,14723,14,1864602699,5,16,2043.281,1,2,21,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-032T00:04:44.866","1/1864602746.227",539179554.051,539179562.033,14723,14,1864602699,6,16,2043.281,1,2,19,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:04:52.847","1/1864602754.222",539179562.032,539179570.014,14723,14,1864602699,7,16,2043.281,1,2,17,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0
"sci","2017-032T00:05:00.831","1/1864602762.218",539179570.016,539179577.998,14723,14,1864602699,8,16,2043.281,1,2,15,1,1,2,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-032T00:05:08.812","1/1864602770.213",539179577.997,539179585.979,14723,14,1864602699,9,16,2043.281,1,2,13,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:05:16.792","1/1864602778.208",539179585.977,539179593.959,14723,14,1864602699,10,16,2043.281,1,2,11,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:05:24.776","1/1864602786.204",539179593.961,539179601.943,14723,14,1864602699,11,16,2043.281,1,2,9,3,1,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-032T00:05:32.757","1/1864602794.199",539179601.942,539179609.924,14723,14,1864602699,12,16,2043.281,1,2,7,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0
"sci","2017-032T00:05:40.737","1/1864602802.194",539179609.922,539179617.904,14723,14,1864602699,13,16,2043.281,1,2,5,2,1,0,3,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-032T00:05:48.718","1/1864602810.189",539179617.903,539179625.885,14723,14,1864602699,14,16,2043.281,1,2,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:05:56.702","1/1864602818.185",539179625.887,539179633.869,14723,14,1864602699,15,16,2043.281,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-032T00:06:03.979","1/1864602826.000",539179633.164,539179641.198,14723,15,1864602826,0,16,2056.651,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2017-032T00:06:12.010","1/1864602834.008",539179641.195,539179649.229,14723,15,1864602826,1,16,2056.651,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:06:20.046","1/1864602842.017",539179649.231,539179657.265,14723,15,1864602826,2,16,2056.651,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:06:28.077","1/1864602850.025",539179657.262,539179665.296,14723,15,1864602826,3,16,2056.651,1,2,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-032T00:06:36.112","1/1864602858.034",539179665.297,539179673.331,14723,15,1864602826,4,16,2056.651,1,2,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-032T00:06:44.147","1/1864602866.043",539179673.332,539179681.366,14723,15,1864602826,5,16,2056.651,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:06:52.178","1/1864602874.051",539179681.363,539179689.397,14723,15,1864602826,6,16,2056.651,1,2,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:07:00.213","1/1864602882.060",539179689.398,539179697.432,14723,15,1864602826,7,16,2056.651,1,2,16,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:07:08.248","1/1864602890.069",539179697.433,539179705.467,14723,15,1864602826,8,16,2056.651,1,2,14,3,2,0,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-032T00:07:16.280","1/1864602898.077",539179705.465,539179713.499,14723,15,1864602826,9,16,2056.651,1,2,12,4,4,2,10,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:07:24.315","1/1864602906.086",539179713.500,539179721.534,14723,15,1864602826,10,16,2056.651,1,2,10,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:07:32.350","1/1864602914.095",539179721.535,539179729.569,14723,15,1864602826,11,16,2056.651,1,2,8,1,1,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:07:40.381","1/1864602922.103",539179729.566,539179737.600,14723,15,1864602826,12,16,2056.651,1,2,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:07:48.416","1/1864602930.112",539179737.601,539179745.635,14723,15,1864602826,13,16,2056.651,1,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:07:56.451","1/1864602938.121",539179745.636,539179753.670,14723,15,1864602826,14,16,2056.651,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:08:04.482","1/1864602946.129",539179753.667,539179761.701,14723,15,1864602826,15,16,2056.651,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:08:12.978","1/1864602955.000",539179762.163,539179770.145,14724,0,1864602955,0,16,2043.281,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:08:20.959","1/1864602962.251",539179770.144,539179778.126,14724,0,1864602955,1,16,2043.281,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:08:28.939","1/1864602970.246",539179778.124,539179786.106,14724,0,1864602955,2,16,2043.281,1,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-032T00:08:36.920","1/1864602978.241",539179786.105,539179794.087,14724,0,1864602955,3,16,2043.281,1,2,25,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:08:44.904","1/1864602986.237",539179794.089,539179802.071,14724,0,1864602955,4,16,2043.281,1,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-032T00:08:52.884","1/1864602994.232",539179802.069,539179810.051,14724,0,1864602955,5,16,2043.281,1,2,21,0,0,0,0,0,1,1,2,0,1,1,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-032T00:09:00.865","1/1864603002.227",539179810.050,539179818.032,14724,0,1864602955,6,16,2043.281,1,2,19,0,0,0,0,1,0,0,1,1,1,1,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-032T00:09:08.845","1/1864603010.222",539179818.030,539179826.012,14724,0,1864602955,7,16,2043.281,1,2,17,0,1,0,1,0,0,0,0,0,0,1,1,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:09:16.830","1/1864603018.218",539179826.015,539179833.997,14724,0,1864602955,8,16,2043.281,1,2,15,0,0,1,1,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-032T00:09:24.810","1/1864603026.213",539179833.995,539179841.977,14724,0,1864602955,9,16,2043.281,1,2,13,0,2,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-032T00:09:32.790","1/1864603034.208",539179841.975,539179849.957,14724,0,1864602955,10,16,2043.281,1,2,11,0,4,3,7,1,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2017-032T00:09:40.775","1/1864603042.204",539179849.960,539179857.942,14724,0,1864602955,11,16,2043.281,1,2,9,3,2,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-032T00:09:48.755","1/1864603050.199",539179857.940,539179865.922,14724,0,1864602955,12,16,2043.281,1,2,7,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:09:56.736","1/1864603058.194",539179865.921,539179873.903,14724,0,1864602955,13,16,2043.281,1,2,5,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:10:04.716","1/1864603066.189",539179873.901,539179881.883,14724,0,1864602955,14,16,2043.281,1,2,3,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:10:12.700","1/1864603074.185",539179881.885,539179889.867,14724,0,1864602955,15,16,2043.281,1,2,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:10:20.978","1/1864603083.000",539179890.163,539179898.080,14724,1,1864603083,0,16,2026.810,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:10:28.892","1/1864603090.234",539179898.077,539179905.994,14724,1,1864603083,1,16,2026.810,1,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:10:36.810","1/1864603098.213",539179905.995,539179913.912,14724,1,1864603083,2,16,2026.810,1,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:10:44.727","1/1864603106.192",539179913.912,539179921.829,14724,1,1864603083,3,16,2026.810,1,2,24,0,2,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-032T00:10:52.645","1/1864603114.171",539179921.830,539179929.747,14724,1,1864603083,4,16,2026.810,1,2,22,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2017-032T00:11:00.563","1/1864603122.150",539179929.748,539179937.665,14724,1,1864603083,5,16,2026.810,1,2,20,0,0,1,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-032T00:11:08.477","1/1864603130.128",539179937.662,539179945.579,14724,1,1864603083,6,16,2026.810,1,2,18,0,0,0,0,0,1,0,1,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-032T00:11:16.395","1/1864603138.107",539179945.580,539179953.497,14724,1,1864603083,7,16,2026.810,1,2,16,0,3,1,4,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-032T00:11:24.313","1/1864603146.086",539179953.498,539179961.415,14724,1,1864603083,8,16,2026.810,1,2,14,2,1,0,3,1,1,2,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-032T00:11:32.231","1/1864603154.065",539179961.416,539179969.333,14724,1,1864603083,9,16,2026.810,1,2,12,2,3,2,7,0,2,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-032T00:11:40.149","1/1864603162.044",539179969.334,539179977.251,14724,1,1864603083,10,16,2026.810,1,2,10,3,2,3,8,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-032T00:11:48.063","1/1864603170.022",539179977.248,539179985.165,14724,1,1864603083,11,16,2026.810,1,2,8,4,3,3,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:11:55.981","1/1864603178.001",539179985.166,539179993.083,14724,1,1864603083,12,16,2026.810,1,2,6,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:12:03.899","1/1864603185.236",539179993.084,539180001.001,14724,1,1864603083,13,16,2026.810,1,2,4,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:12:11.817","1/1864603193.215",539180001.002,539180008.919,14724,1,1864603083,14,16,2026.810,1,2,2,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,1,0,0,0,,
"sci","2017-032T00:12:19.735","1/1864603201.194",539180008.920,539180016.837,14724,1,1864603083,15,16,2026.810,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-032T00:12:26.977","1/1864603209.000",539180016.162,539180024.222,14724,2,1864603209,0,16,2063.423,1,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:12:35.035","1/1864603217.015",539180024.220,539180032.280,14724,2,1864603209,1,16,2063.423,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:12:43.094","1/1864603225.030",539180032.279,539180040.339,14724,2,1864603209,2,16,2063.423,1,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-032T00:12:51.156","1/1864603233.046",539180040.341,539180048.401,14724,2,1864603209,3,16,2063.423,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-032T00:12:59.215","1/1864603241.061",539180048.400,539180056.460,14724,2,1864603209,4,16,2063.423,1,2,23,0,2,0,2,0,0,0,0,0,0,1,1,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-032T00:13:07.277","1/1864603249.077",539180056.462,539180064.522,14724,2,1864603209,5,16,2063.423,1,2,21,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,2,2