Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-200T00:30,"1/1658193338:218",3.327696661836177E+08,3.327732661836165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T00:00,2010-200T01:00,2010,200.0208,39.186,-3.252,19.224,0,0,0,0,0,0,0,0,0,4,10,7,13,31,30,45,38,13,8,10,4,3,8,8,6,3,0,11,7,11,20,19,4,3,7,3,1,1,1,0,1,1,1,1,2,1,0,0,1,1,1,2,0,2,3,0,1,0,1,0,1,3,1,0,0,0,0,1,1,1,8,9,27,15,10,6,2,1,3,2,1,2,1,1,1,1,0,0,2,1,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T01:30,"1/1658196938:225",3.327732661836165E+08,3.327768661836154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T01:00,2010-200T02:00,2010,200.0625,39.086,-3.260,19.234,0,0,0,0,0,0,0,0,5,6,5,5,11,40,53,68,66,23,12,7,5,6,10,6,9,4,3,9,5,7,24,15,10,4,4,4,1,0,0,3,1,0,0,1,0,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,3,3,0,0,1,0,0,0,0,1,3,8,9,13,11,4,1,2,4,2,0,1,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-200T02:30,"1/1658200538:232",3.327768661836154E+08,3.327804661836143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T02:00,2010-200T03:00,2010,200.1042,38.986,-3.269,19.243,0,0,0,0,0,0,0,0,5,3,1,0,8,22,40,79,61,13,3,8,2,4,5,2,5,4,2,5,5,7,14,18,14,2,2,2,2,1,1,0,1,0,0,1,6,2,1,1,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,2,2,0,0,1,1,1,4,7,9,8,8,1,4,3,1,2,0,1,0,0,0,1,2,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-200T03:30,"1/1658204138:238",3.327804661836143E+08,3.327840661836131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T03:00,2010-200T04:00,2010,200.1458,38.884,-3.277,19.253,0,0,0,0,0,0,0,0,2,3,3,3,11,29,45,53,34,11,2,4,4,1,3,4,5,3,4,4,7,5,21,11,9,2,0,1,2,0,0,2,3,0,1,0,2,5,1,1,2,0,3,0,0,0,0,3,1,1,1,1,0,2,2,4,3,3,0,3,1,1,3,4,12,2,8,2,0,0,4,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T04:30,"1/1658207738:245",3.327840661836131E+08,3.327876661836120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T04:00,2010-200T05:00,2010,200.1875,38.781,-3.285,19.262,0,0,0,0,0,0,0,0,2,2,7,10,10,21,19,29,36,9,8,14,4,0,6,8,6,0,5,10,6,7,15,10,7,4,2,2,1,1,0,2,3,0,4,1,0,2,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,1,2,1,2,2,1,3,4,9,9,4,3,2,0,1,1,6,0,2,0,1,2,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-200T05:30,"1/1658211338:251",3.327876661836120E+08,3.327912661836109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T05:00,2010-200T06:00,2010,200.2292,38.677,-3.294,19.272,0,0,0,0,0,0,0,1,2,3,5,3,4,25,27,45,30,12,6,10,3,4,4,3,5,4,5,6,7,8,15,16,9,3,3,1,2,2,0,1,1,0,0,1,2,1,1,0,1,0,2,3,0,2,0,2,0,1,5,0,0,0,0,2,1,0,1,3,0,0,1,5,9,9,4,6,2,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-200T06:30,"1/1658214939:2",3.327912661836109E+08,3.327948661836097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T06:00,2010-200T07:00,2010,200.2708,38.572,-3.302,19.281,0,0,0,0,0,0,0,0,2,2,3,2,10,16,25,32,34,11,4,4,2,3,2,4,5,2,1,7,3,6,16,5,4,1,1,1,1,2,0,2,0,0,2,0,1,1,3,1,1,0,3,2,2,0,1,0,1,1,2,0,1,3,0,3,2,1,0,0,2,1,0,2,3,3,4,1,0,2,2,2,1,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T07:30,"1/1658218539:9",3.327948661836097E+08,3.327984661836086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T07:00,2010-200T08:00,2010,200.3125,38.465,-3.310,19.291,0,0,0,0,0,0,0,0,4,4,2,3,8,19,21,23,27,10,8,7,6,7,5,5,4,1,5,8,4,4,10,12,3,1,0,3,0,1,3,1,0,0,0,1,3,2,1,1,2,2,0,2,1,0,1,2,1,1,2,0,1,1,0,4,1,0,0,0,1,2,1,4,10,8,1,1,4,2,1,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T08:30,"1/1658222139:15",3.327984661836086E+08,3.328020661836075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T08:00,2010-200T09:00,2010,200.3542,38.357,-3.319,19.301,0,0,0,0,0,0,0,0,2,3,5,2,6,21,15,22,27,15,4,3,4,3,3,7,5,2,4,11,7,4,13,7,2,4,3,0,3,0,1,1,1,0,2,0,4,0,1,1,0,0,0,2,2,1,0,1,0,0,2,0,1,2,1,1,0,1,2,0,1,2,3,10,19,6,8,5,2,0,1,2,0,1,0,0,0,2,0,1,0,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T09:30,"1/1658225739:22",3.328020661836075E+08,3.328056661836063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T09:00,2010-200T10:00,2010,200.3958,38.248,-3.327,19.310,0,0,0,0,0,0,0,0,2,2,4,6,8,24,20,21,22,4,6,10,5,4,4,4,4,5,3,5,8,8,8,8,2,5,4,0,0,0,0,0,1,0,0,0,0,1,1,0,0,2,1,2,3,0,0,1,0,0,1,1,1,3,1,3,1,0,0,0,1,1,3,4,13,8,7,7,1,2,0,0,1,0,1,0,2,3,2,0,0,1,1,4,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T10:30,"1/1658229339:29",3.328056661836063E+08,3.328092661836052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T10:00,2010-200T11:00,2010,200.4375,38.137,-3.336,19.320,0,0,0,0,0,0,0,0,3,1,7,4,11,24,26,39,24,9,4,4,3,2,2,3,6,5,5,12,8,8,16,16,8,2,2,1,2,1,1,0,1,0,1,1,1,2,1,1,0,0,2,2,0,0,0,0,0,2,1,0,1,1,1,1,4,0,0,0,3,2,5,15,19,15,12,16,11,5,2,4,1,0,1,1,2,1,1,0,1,0,1,0,1,0,2,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0
"sci",2010-200T11:30,"1/1658232939:35",3.328092661836052E+08,3.328128661836041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T11:00,2010-200T12:00,2010,200.4792,38.025,-3.344,19.330,0,0,0,0,0,0,0,0,3,3,7,3,5,17,22,13,16,8,6,6,2,7,6,3,7,3,2,5,2,1,14,4,5,2,1,2,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,2,1,1,2,1,1,2,1,2,1,0,0,0,2,1,1,0,0,1,3,4,21,10,7,10,3,2,1,4,0,1,1,2,0,1,1,1,0,2,0,1,0,1,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0
"sci",2010-200T12:30,"1/1658236539:42",3.328128661836041E+08,3.328164661836029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T12:00,2010-200T13:00,2010,200.5208,37.912,-3.353,19.340,0,0,0,0,0,0,0,0,2,3,4,3,11,20,26,29,22,7,8,4,0,3,5,2,7,3,2,4,5,10,16,17,4,0,1,1,0,1,1,4,0,3,1,1,1,0,2,0,2,3,0,2,2,2,0,0,0,1,0,2,0,0,0,1,4,2,1,0,1,1,4,6,29,20,7,6,5,4,2,2,2,1,0,2,0,1,0,0,0,2,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T13:30,"1/1658240139:48",3.328164661836029E+08,3.328200661836018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T13:00,2010-200T14:00,2010,200.5625,37.798,-3.361,19.350,0,0,0,0,0,0,0,0,1,4,4,5,6,12,30,29,25,10,8,5,4,4,4,1,4,4,1,10,5,8,17,10,10,2,1,0,1,0,1,0,1,0,1,0,0,1,1,1,0,0,0,1,1,2,2,1,0,1,0,0,2,1,0,1,1,1,1,2,0,1,2,8,29,27,17,14,7,5,3,6,5,2,0,1,0,4,1,2,0,0,1,3,1,0,0,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0
"sci",2010-200T14:30,"1/1658243739:55",3.328200661836018E+08,3.328236661836007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T14:00,2010-200T15:00,2010,200.6042,37.682,-3.370,19.360,0,0,0,0,0,0,0,0,5,4,4,4,10,23,35,48,51,13,12,5,2,3,7,4,6,7,2,7,7,10,18,25,13,1,4,2,2,3,0,0,2,0,0,1,0,2,2,0,1,1,0,0,0,0,2,1,2,0,0,1,0,1,0,5,1,1,1,2,0,7,2,4,22,20,18,15,4,4,4,1,0,1,2,2,2,3,1,1,1,3,0,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-200T15:30,"1/1658247339:62",3.328236661836007E+08,3.328272661835995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T15:00,2010-200T16:00,2010,200.6458,37.565,-3.378,19.370,0,0,0,0,0,0,0,0,1,1,7,6,9,22,37,51,48,18,8,11,3,1,9,4,7,1,1,9,5,10,28,19,11,8,1,2,1,1,0,3,0,1,2,0,1,2,1,0,1,1,0,1,2,3,1,0,1,0,1,0,3,1,1,1,4,2,1,2,0,3,4,12,13,16,11,11,11,4,6,3,2,1,0,1,1,0,0,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T16:30,"1/1658250939:68",3.328272661835995E+08,3.328308661835984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T16:00,2010-200T17:00,2010,200.6875,37.446,-3.387,19.381,0,0,0,0,0,0,0,1,0,2,5,5,8,16,31,70,47,16,9,5,6,3,4,5,14,2,0,5,7,12,28,23,19,8,2,4,2,4,2,1,0,1,1,1,3,1,1,1,1,0,0,1,1,2,0,1,0,1,2,2,1,2,2,0,2,2,2,1,1,2,5,8,15,15,7,5,5,7,4,1,2,2,6,1,2,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0
"sci",2010-200T17:30,"1/1658254539:75",3.328308661835984E+08,3.328344661835972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T17:00,2010-200T18:00,2010,200.7292,37.327,-3.396,19.391,0,0,0,0,0,0,0,0,1,3,3,4,2,17,25,36,35,7,11,8,4,2,7,4,1,3,2,6,2,3,7,16,7,7,3,3,1,1,2,3,1,2,1,0,3,0,0,0,1,1,1,2,0,3,1,0,2,1,0,0,1,0,0,1,0,1,1,1,2,2,2,1,13,9,11,4,1,4,3,3,3,2,2,0,1,1,1,2,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T18:30,"1/1658258139:82",3.328344661835972E+08,3.328380661835961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T18:00,2010-200T19:00,2010,200.7708,37.206,-3.404,19.401,0,0,0,0,0,0,0,0,1,1,3,4,8,9,20,13,22,7,5,5,5,2,10,1,5,1,3,2,2,7,6,6,5,6,1,3,0,1,3,0,1,2,2,3,0,4,0,0,1,0,1,0,1,3,0,1,2,2,2,0,1,0,0,4,1,1,1,0,2,0,3,5,14,7,2,5,2,4,0,0,2,0,2,0,0,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-200T19:30,"1/1658261739:88",3.328380661835961E+08,3.328416661835949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T19:00,2010-200T20:00,2010,200.8125,37.083,-3.413,19.412,0,0,0,0,0,0,0,0,2,2,3,5,5,17,20,26,33,10,1,4,2,1,8,3,5,4,3,7,7,5,9,11,1,5,0,2,0,0,2,1,2,0,1,0,3,2,3,2,1,0,1,0,2,1,1,1,0,1,1,1,5,3,2,1,1,3,2,2,2,6,8,14,26,15,17,16,7,5,1,2,1,2,2,2,1,2,4,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-200T20:30,"1/1658265339:95",3.328416661835949E+08,3.328452661835938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T20:00,2010-200T21:00,2010,200.8542,36.960,-3.422,19.422,0,0,0,0,0,0,0,0,4,2,4,1,5,27,27,25,32,8,6,7,2,1,4,5,5,1,4,3,11,11,11,5,2,2,0,0,0,2,1,0,1,0,2,1,0,1,1,0,0,0,0,0,2,0,0,1,2,0,2,1,2,0,1,1,0,1,1,1,0,4,2,11,22,16,18,13,4,6,6,2,0,1,4,0,0,2,1,0,0,0,1,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-200T21:30,"1/1658268939:101",3.328452661835938E+08,3.328488661835927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T21:00,2010-200T22:00,2010,200.8958,36.835,-3.430,19.433,0,0,0,0,0,0,0,0,2,6,4,6,9,32,27,27,17,4,6,6,7,2,5,2,7,2,2,11,7,10,16,11,6,2,2,0,1,1,1,2,1,0,0,2,0,0,1,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,1,0,1,1,1,2,0,2,0,10,13,9,11,11,0,1,3,3,4,0,1,0,2,2,0,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-200T22:30,"1/1658272539:108",3.328488661835927E+08,3.328524661835915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T22:00,2010-200T23:00,2010,200.9375,36.708,-3.439,19.443,0,0,0,0,0,0,0,1,1,5,9,1,11,46,36,41,26,9,5,10,2,3,6,5,7,4,3,12,4,21,24,13,7,5,1,0,1,3,0,4,1,0,2,1,1,2,2,0,1,1,1,1,1,0,1,2,0,0,1,2,1,0,0,1,1,0,0,0,2,3,7,7,19,14,16,11,7,5,1,1,4,1,1,2,2,2,2,1,1,2,0,4,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-200T23:30,"1/1658276139:115",3.328524661835915E+08,3.328560661835904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-200T23:00,2010-201T00:00,2010,200.9792,36.580,-3.448,19.454,0,0,0,0,0,0,0,0,5,1,4,2,9,23,25,33,22,6,4,7,2,2,5,4,4,4,4,7,8,10,12,11,6,0,1,0,1,0,0,0,0,2,2,0,2,0,2,0,1,0,2,1,1,1,0,2,0,0,1,0,0,1,0,1,2,1,2,0,1,0,1,6,14,6,11,9,3,6,2,4,4,0,0,3,1,1,2,0,2,0,0,0,2,1,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2010-201T00:30,"1/1658279739:121",3.328560661835904E+08,3.328596661835893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T00:00,2010-201T01:00,2010,201.0208,36.451,-3.457,19.465,0,0,0,0,0,0,0,0,0,6,3,4,16,40,66,58,41,21,9,7,6,7,5,3,9,4,2,10,10,13,25,32,14,4,1,3,2,1,0,2,2,3,1,0,0,0,1,1,1,2,0,2,1,0,1,1,0,0,0,1,1,0,1,2,3,1,0,2,6,0,3,9,17,16,10,9,5,6,1,0,1,1,0,0,0,0,2,1,1,1,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-201T01:30,"1/1658283339:128",3.328596661835893E+08,3.328632661835881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T01:00,2010-201T02:00,2010,201.0625,36.320,-3.466,19.476,0,0,0,0,0,0,0,0,2,5,3,6,7,32,40,51,36,16,9,3,3,2,5,4,8,2,2,3,4,17,26,21,9,7,1,1,0,1,0,1,0,2,2,1,0,1,1,1,1,1,1,1,1,2,1,0,2,1,0,0,0,0,0,1,0,0,1,1,4,0,4,9,13,11,14,9,5,3,2,2,3,2,1,1,2,0,0,0,2,1,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-201T02:30,"1/1658286939:135",3.328632661835881E+08,3.328668661835870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T02:00,2010-201T03:00,2010,201.1042,36.188,-3.475,19.486,0,0,0,0,0,0,0,0,5,1,6,6,13,18,28,65,51,16,6,9,6,7,4,4,3,2,2,9,7,9,19,21,15,8,3,1,1,2,0,3,1,3,2,0,2,1,0,0,1,0,1,0,1,1,1,1,0,1,3,1,3,2,1,1,1,1,5,0,3,2,6,11,21,16,10,9,2,5,2,4,0,2,4,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-201T03:30,"1/1658290539:141",3.328668661835870E+08,3.328704661835859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T03:00,2010-201T04:00,2010,201.1458,36.055,-3.484,19.497,0,0,0,0,0,0,0,0,0,7,2,6,9,8,23,37,44,11,4,9,5,1,9,3,7,2,3,10,5,5,19,26,7,6,0,1,0,1,0,1,2,2,1,2,2,0,0,0,1,0,0,3,1,2,0,0,0,1,1,1,1,2,2,1,1,0,2,2,3,0,2,9,8,10,10,8,7,1,3,1,0,1,1,2,0,4,2,2,3,1,0,2,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-201T04:30,"1/1658294139:148",3.328704661835859E+08,3.328740661835848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T04:00,2010-201T05:00,2010,201.1875,35.920,-3.493,19.509,0,0,0,0,0,0,0,0,3,1,4,9,14,23,45,69,73,21,7,6,5,1,3,3,5,12,1,15,11,20,26,38,18,7,4,4,2,0,5,0,0,3,3,0,3,2,1,2,2,2,0,1,1,0,0,0,0,0,1,3,1,0,0,2,1,0,1,2,3,4,1,7,27,18,15,19,8,9,1,5,1,2,1,2,2,2,0,1,0,1,1,3,2,2,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-201T05:30,"1/1658297739:154",3.328740661835848E+08,3.328776661835837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T05:00,2010-201T06:00,2010,201.2292,35.784,-3.502,19.520,0,0,0,0,0,0,0,0,2,3,2,2,1,16,11,26,30,10,5,2,2,3,3,4,2,2,2,8,8,4,12,11,4,4,1,1,0,0,2,1,0,1,0,3,1,1,2,2,1,1,0,0,0,0,3,0,0,1,4,2,1,0,1,0,1,1,0,1,1,1,1,6,7,9,10,7,2,3,0,0,0,1,1,2,0,1,0,0,0,3,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T06:30,"1/1658301339:161",3.328776661835837E+08,3.328812661835825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T06:00,2010-201T07:00,2010,201.2708,35.646,-3.511,19.531,0,0,0,0,0,0,0,0,2,5,5,6,15,17,31,24,32,6,9,8,7,3,5,3,6,5,5,17,18,25,21,18,8,3,3,0,5,1,3,2,1,0,2,3,3,1,2,1,1,1,0,1,0,0,0,4,1,3,4,0,1,3,1,1,0,1,0,0,4,1,1,12,26,21,12,13,9,5,4,2,2,2,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T07:30,"1/1658304939:168",3.328812661835825E+08,3.328848661835814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T07:00,2010-201T08:00,2010,201.3125,35.507,-3.520,19.542,0,0,0,0,0,0,0,0,2,4,3,3,21,43,34,46,26,7,3,8,3,2,5,1,3,2,5,12,19,22,27,14,11,7,2,2,1,3,2,1,0,2,2,0,0,1,3,2,2,1,1,2,1,0,1,0,1,0,2,0,2,2,0,0,2,1,0,3,2,1,6,10,26,17,13,8,7,5,0,1,4,1,1,0,0,1,2,1,1,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-201T08:30,"1/1658308539:174",3.328848661835814E+08,3.328884661835803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T08:00,2010-201T09:00,2010,201.3542,35.366,-3.529,19.554,0,0,0,0,0,0,0,0,4,4,10,3,35,47,47,49,31,10,5,6,4,5,7,6,12,6,4,17,23,34,31,28,10,4,6,2,3,0,2,2,2,2,3,0,3,1,2,1,0,5,1,1,0,5,0,1,2,1,1,0,3,2,0,1,0,1,0,1,0,2,7,11,42,19,26,14,5,3,2,5,0,2,2,1,0,5,2,1,0,1,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T09:30,"1/1658312139:181",3.328884661835803E+08,3.328920661835791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T09:00,2010-201T10:00,2010,201.3958,35.224,-3.539,19.565,0,0,0,0,0,0,0,0,1,3,10,10,25,70,74,75,63,19,11,6,9,3,6,3,9,3,7,17,16,19,30,33,20,3,0,1,1,2,3,1,0,2,2,0,2,0,1,0,0,0,2,0,2,2,2,1,2,2,0,1,0,0,2,2,1,1,0,2,2,2,3,12,21,19,29,24,6,5,4,2,3,1,0,1,1,1,1,1,0,1,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T10:30,"1/1658315739:187",3.328920661835791E+08,3.328956661835780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T10:00,2010-201T11:00,2010,201.4375,35.081,-3.548,19.577,0,0,0,0,0,0,0,0,6,3,7,6,19,51,62,89,64,32,13,9,5,1,12,4,9,2,1,14,20,23,54,26,17,10,8,5,2,2,2,3,1,1,0,1,1,1,0,0,1,2,1,1,0,2,2,0,2,0,1,1,3,1,1,0,0,1,0,0,0,1,1,15,17,21,11,6,3,5,4,3,3,1,3,1,0,0,1,0,1,1,0,1,0,0,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2010-201T11:30,"1/1658319339:194",3.328956661835780E+08,3.328992661835769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T11:00,2010-201T12:00,2010,201.4792,34.935,-3.557,19.589,0,0,0,0,0,0,0,0,5,6,1,5,11,30,42,46,32,10,5,4,3,1,5,2,10,4,4,6,6,9,26,21,7,5,2,1,0,1,4,0,0,1,0,1,0,0,0,1,1,1,1,0,2,0,1,1,1,1,1,0,1,2,2,1,0,1,1,0,0,0,5,3,14,13,9,8,4,8,1,2,5,2,2,1,2,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T12:30,"1/1658322939:201",3.328992661835769E+08,3.329028661835757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T12:00,2010-201T13:00,2010,201.5208,34.789,-3.566,19.600,0,0,0,0,0,0,0,0,2,1,3,4,20,38,45,41,49,17,10,6,4,1,3,1,7,2,2,5,7,14,25,25,10,7,1,2,0,3,0,3,0,0,0,1,1,1,1,2,1,1,1,1,1,0,1,0,1,1,1,0,2,0,2,1,0,1,2,1,1,0,3,23,25,20,18,12,12,6,5,4,4,3,2,2,0,0,0,1,0,3,0,0,1,0,1,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0
"sci",2010-201T13:30,"1/1658326539:207",3.329028661835757E+08,3.329064661835746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T13:00,2010-201T14:00,2010,201.5625,34.641,-3.576,19.612,0,0,0,0,0,0,0,0,5,3,2,4,13,49,45,70,63,21,9,5,5,4,7,3,4,5,3,10,10,20,28,28,17,6,6,3,3,0,1,1,1,0,1,2,0,1,1,1,2,0,0,1,2,1,1,3,1,1,1,0,1,0,1,2,3,1,1,1,3,2,4,19,25,27,32,23,11,5,4,2,0,2,1,2,1,1,0,0,3,1,0,1,0,0,0,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0
"sci",2010-201T14:30,"1/1658330139:214",3.329064661835746E+08,3.329100661835735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T14:00,2010-201T15:00,2010,201.6042,34.491,-3.585,19.624,0,0,0,0,0,0,0,0,3,2,5,5,13,32,57,70,62,19,10,10,3,4,4,4,10,5,4,13,15,12,28,29,14,7,0,2,2,2,0,1,1,0,1,0,2,0,1,1,0,2,0,2,0,1,2,1,0,1,0,1,0,2,0,1,3,2,0,3,3,7,9,10,19,26,24,18,10,6,1,6,3,2,1,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-201T15:30,"1/1658333739:221",3.329100661835735E+08,3.329136661835724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T15:00,2010-201T16:00,2010,201.6458,34.340,-3.595,19.637,0,0,0,0,0,0,0,0,4,5,4,8,20,48,62,80,86,27,4,19,5,4,9,3,9,3,5,6,15,19,31,36,17,4,2,2,2,3,1,1,0,2,2,1,2,1,2,1,3,2,1,3,0,1,2,1,1,2,4,2,4,1,0,1,3,3,3,1,3,6,14,30,44,40,54,31,20,12,10,4,6,2,4,0,3,4,1,3,1,3,2,0,0,0,2,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0
"sci",2010-201T16:30,"1/1658337339:227",3.329136661835724E+08,3.329172661835712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T16:00,2010-201T17:00,2010,201.6875,34.187,-3.604,19.649,0,0,0,0,0,0,0,1,4,3,7,4,7,36,57,94,71,30,8,10,7,4,6,4,11,8,2,9,7,15,34,23,12,7,3,1,1,1,3,2,2,0,2,1,4,1,0,1,2,1,2,0,1,1,0,1,2,2,4,0,2,4,2,2,2,4,0,2,0,1,6,12,39,25,25,21,10,8,4,7,3,2,3,1,0,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,0,2,0,0,0,0,0,0,0
"sci",2010-201T17:30,"1/1658340939:234",3.329172661835712E+08,3.329208661835701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T17:00,2010-201T18:00,2010,201.7292,34.033,-3.614,19.661,0,0,0,0,0,0,0,1,5,8,10,9,12,29,29,49,60,27,8,7,5,5,6,4,6,3,2,9,11,5,17,16,6,3,3,3,3,0,2,1,3,2,2,2,1,2,2,0,3,1,1,1,2,1,0,4,0,2,0,0,1,1,1,2,1,1,0,1,4,2,3,9,22,17,11,13,10,6,4,6,1,1,0,0,1,0,2,0,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T18:30,"1/1658344539:240",3.329208661835701E+08,3.329244661835690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T18:00,2010-201T19:00,2010,201.7708,33.877,-3.624,19.674,0,0,0,0,0,0,0,0,4,4,11,12,19,71,61,64,50,12,12,15,6,6,3,8,4,1,9,34,33,39,26,16,9,4,3,1,3,0,1,1,0,4,1,1,1,1,1,0,1,1,1,0,1,1,1,0,2,1,0,2,3,1,2,2,1,1,4,3,3,2,10,20,43,42,38,16,17,9,8,6,2,2,1,1,2,3,3,4,1,1,1,0,2,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2010-201T19:30,"1/1658348139:247",3.329244661835690E+08,3.329280661835678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T19:00,2010-201T20:00,2010,201.8125,33.720,-3.633,19.686,0,0,0,0,0,0,0,0,4,3,8,10,26,76,60,55,34,18,6,8,2,3,7,2,5,7,9,18,20,28,22,12,2,4,0,2,1,1,2,3,1,1,1,1,0,2,1,0,1,1,2,0,0,1,0,0,2,2,5,1,0,1,2,0,0,1,0,0,3,2,4,5,19,15,15,7,3,1,3,2,3,1,2,0,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2010-201T20:30,"1/1658351739:254",3.329280661835678E+08,3.329316661835667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T20:00,2010-201T21:00,2010,201.8542,33.561,-3.643,19.699,0,0,0,0,0,0,0,0,5,4,0,2,19,36,36,55,27,8,3,7,0,5,5,4,4,5,4,11,12,16,13,7,7,2,1,0,3,0,0,1,0,1,2,0,2,1,1,0,0,1,0,1,1,1,1,1,0,2,0,2,5,1,3,2,0,1,0,1,0,1,1,6,9,15,4,5,2,3,3,1,4,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T21:30,"1/1658355340:4",3.329316661835667E+08,3.329352661835656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T21:00,2010-201T22:00,2010,201.8958,33.400,-3.653,19.712,0,0,0,0,0,0,0,0,0,6,5,7,21,52,57,42,37,11,8,9,1,3,12,4,7,3,1,8,16,23,21,23,14,8,2,2,0,2,3,1,0,3,0,1,1,0,1,0,1,2,0,1,0,1,0,2,0,2,0,2,0,0,0,2,1,2,1,1,2,1,9,7,21,19,14,16,11,4,1,3,1,0,0,3,3,0,1,2,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0
"sci",2010-201T22:30,"1/1658358940:11",3.329352661835656E+08,3.329388661835644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T22:00,2010-201T23:00,2010,201.9375,33.238,-3.663,19.725,0,0,0,0,0,0,0,0,0,7,4,12,36,58,82,89,62,23,11,7,4,6,3,5,10,2,4,5,24,33,27,29,14,6,4,3,2,2,0,0,2,2,1,0,1,1,0,0,2,2,0,2,0,1,0,1,1,0,1,1,0,2,1,3,0,1,1,1,3,6,9,21,22,21,12,7,12,7,2,4,2,0,0,4,0,2,0,0,2,1,1,1,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-201T23:30,"1/1658362540:18",3.329388661835644E+08,3.329424661835634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-201T23:00,2010-202T00:00,2010,201.9792,33.074,-3.672,19.738,0,0,0,0,0,0,0,0,4,2,7,1,10,37,54,69,51,25,10,11,4,2,4,2,4,0,5,13,7,12,28,21,12,0,2,4,0,1,3,3,0,1,0,0,0,3,0,0,0,0,0,1,0,1,1,0,1,2,2,1,0,0,0,0,1,0,2,1,0,1,2,2,7,5,7,4,2,0,1,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-202T00:30,"1/1658366140:24",3.329424661835634E+08,3.329460661835622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-202T00:00,2010-202T01:00,2010,202.0208,32.908,-3.682,19.751,0,0,0,0,0,0,0,0,9,3,12,3,18,34,48,58,42,15,6,8,3,5,3,6,9,4,2,8,5,9,25,23,8,5,1,0,0,0,1,2,0,1,0,0,2,0,3,0,2,3,2,2,3,0,0,3,1,1,1,2,0,0,0,1,1,0,1,0,0,2,0,1,6,6,6,2,1,0,0,0,1,0,4,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-202T01:30,"1/1658369740:31",3.329460661835622E+08,3.329496661835611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-202T01:00,2010-202T02:00,2010,202.0625,32.741,-3.692,19.764,0,0,0,0,0,0,0,0,0,7,6,2,19,49,64,62,74,13,8,10,5,5,6,2,6,3,4,10,12,10,33,21,6,3,2,2,3,3,1,2,0,1,2,1,1,1,1,2,0,2,0,2,0,2,1,0,0,1,2,1,3,1,3,1,1,2,2,1,3,4,10,16,15,21,15,12,8,4,5,3,0,1,1,1,3,1,1,1,1,1,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-202T02:30,"1/1658373340:37",3.329496661835611E+08,3.329532661835600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-202T02:00,2010-202T03:00,2010,202.1042,32.572,-3.702,19.778,0,0,0,0,0,0,0,0,2,6,5,4,11,36,45,73,55,17,5,5,6,5,7,5,8,5,4,7,4,14,28,23,12,2,3,1,2,1,2,4,1,0,1,2,1,2,2,0,3,0,1,1,0,1,0,0,0,0,1,1,2,1,1,1,0,2,2,0,2,1,2,7,7,9,10,7,3,2,2,2,5,4,0,0,1,1,3,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-202T03:30,"1/1658376940:44",3.329532661835600E+08,3.329568661835588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-202T03:00,2010-202T04:00,2010,202.1458,32.401,-3.713,19.791,0,0,0,0,0,0,0,0,2,4,4,4,16,19,44,43,32,9,5,4,7,1,4,4,3,4,2,6,6,11,16,8,4,1,4,2,0,2,2,1,2,5,2,2,3,1,3,1,1,0,2,2,0,1,3,1,2,3,3,0,3,4,3,3,0,2,2,4,3,3,6,11,16,9,11,2,8,3,1,1,1,1,0,2,1,3,2,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-202T04:30,"1/1658380540:51",3.329568661835588E+08,3.329604661835577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-202T04:00,2010-202T05:00,2010,202.1875,32.229,-3.723,19.805,0,0,0,0,0,0,0,0,1,3,6,6,6,17,11,14,11,2,5,5,0,0,3,4,1,3,1,6,4,3,7,6,2,5,0,3,2,3,0,2,1,0,1,1,1,0,1,1,0,3,1,0,0,2,1,1,1,0,0,1,1,0,1,3,0,3,2,1,1,0,2,3,8,4,2,3,3,3,0,1,1,2,1,0,0,0,0,1,0,0,0,3,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0