"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-02T00:00:04.586;1.1802e+02;1.3197e+02;2.8145e+01;3.4357e-01;3.1094e-01;3.7572e+00;-1.1760e+02;-8.8264e+00;4.7421e+00;9.3012e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4447e+02;8.3748e+02;7.9506e+02;7.7316e-03
1998-09-02T00:00:23.252;1.1802e+02;1.3217e+02;2.8145e+01;3.4356e-01;3.1093e-01;3.7867e+00;-1.1760e+02;-8.8268e+00;4.7421e+00;9.1987e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4495e+02;8.3694e+02;7.9495e+02;7.7316e-03
1998-09-02T00:00:41.919;1.1802e+02;1.3235e+02;2.8145e+01;3.4356e-01;3.1093e-01;3.8146e+00;-1.1760e+02;-8.8271e+00;4.7421e+00;9.2161e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4487e+02;8.3703e+02;7.9497e+02;7.7316e-03
1998-09-02T00:01:00.586;1.1802e+02;1.3254e+02;2.8145e+01;3.4356e-01;3.1093e-01;3.8440e+00;-1.1760e+02;-8.8274e+00;4.7421e+00;9.3946e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6232e+02;8.5626e+02;8.1337e+02;8.0945e-03
1998-09-02T00:01:19.252;1.1802e+02;1.3273e+02;2.8145e+01;3.4356e-01;3.1093e-01;3.8734e+00;-1.1760e+02;-8.8277e+00;4.7421e+00;9.2798e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6286e+02;8.5565e+02;8.1324e+02;8.0945e-03
1998-09-02T00:01:37.919;1.1802e+02;1.3291e+02;2.8145e+01;3.4356e-01;3.1093e-01;3.9011e+00;-1.1760e+02;-8.8280e+00;4.7421e+00;9.3950e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6231e+02;8.5626e+02;8.1337e+02;8.0945e-03
1998-09-02T00:01:56.586;1.1802e+02;1.3310e+02;2.8145e+01;3.4355e-01;3.1093e-01;3.9304e+00;-1.1760e+02;-8.8283e+00;4.7421e+00;9.7660e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6057e+02;8.5823e+02;8.1380e+02;8.0945e-03
1998-09-02T00:02:15.252;1.1802e+02;1.3329e+02;2.8145e+01;3.4355e-01;3.1093e-01;3.9597e+00;-1.1760e+02;-8.8287e+00;4.7421e+00;9.6092e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6130e+02;8.5740e+02;8.1362e+02;8.0945e-03
1998-09-02T00:02:33.919;1.1802e+02;1.3347e+02;2.8145e+01;3.4355e-01;3.1092e-01;3.9874e+00;-1.1760e+02;-8.8290e+00;4.7421e+00;9.7137e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6081e+02;8.5795e+02;8.1374e+02;8.0945e-03
1998-09-02T00:02:52.586;1.1802e+02;1.3367e+02;2.8145e+01;3.4355e-01;3.1092e-01;4.0165e+00;-1.1759e+02;-8.8293e+00;4.7421e+00;9.7505e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6064e+02;8.5815e+02;8.1379e+02;8.0945e-03
1998-09-02T00:03:11.252;1.1802e+02;1.3386e+02;2.8145e+01;3.4355e-01;3.1092e-01;4.0457e+00;-1.1759e+02;-8.8296e+00;4.7421e+00;9.8281e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6028e+02;8.5856e+02;8.1388e+02;8.0945e-03
1998-09-02T00:03:29.919;1.1802e+02;1.3404e+02;2.8145e+01;3.4354e-01;3.1092e-01;4.0732e+00;-1.1759e+02;-8.8299e+00;4.7421e+00;1.0099e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5900e+02;8.6000e+02;8.1421e+02;8.0945e-03
1998-09-02T00:03:48.585;1.1802e+02;1.3423e+02;2.8144e+01;3.4354e-01;3.1091e-01;4.1023e+00;-1.1759e+02;-8.8302e+00;4.7421e+00;9.7988e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6041e+02;8.5840e+02;8.1384e+02;8.0945e-03
1998-09-02T00:04:07.252;1.1802e+02;1.3442e+02;2.8144e+01;3.4354e-01;3.1091e-01;4.1313e+00;-1.1759e+02;-8.8306e+00;4.7421e+00;9.7768e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6052e+02;8.5829e+02;8.1382e+02;8.0945e-03
1998-09-02T00:04:25.919;1.1802e+02;1.3460e+02;2.8144e+01;3.4354e-01;3.1091e-01;4.1587e+00;-1.1759e+02;-8.8309e+00;4.7421e+00;9.8953e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5996e+02;8.5891e+02;8.1396e+02;8.0945e-03
1998-09-02T00:04:44.585;1.1802e+02;1.3479e+02;2.8144e+01;3.4353e-01;3.1091e-01;4.1877e+00;-1.1759e+02;-8.8312e+00;4.7421e+00;1.0015e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5940e+02;8.5955e+02;8.1411e+02;8.0945e-03
1998-09-02T00:05:03.252;1.1802e+02;1.3498e+02;2.8144e+01;3.4353e-01;3.1090e-01;4.2166e+00;-1.1759e+02;-8.8315e+00;4.7421e+00;9.8888e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5999e+02;8.5888e+02;8.1395e+02;8.0945e-03
1998-09-02T00:05:21.919;1.1802e+02;1.3516e+02;2.8144e+01;3.4353e-01;3.1090e-01;4.2439e+00;-1.1759e+02;-8.8318e+00;4.7421e+00;9.9361e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5977e+02;8.5913e+02;8.1401e+02;8.0945e-03
1998-09-02T00:05:40.585;1.1802e+02;1.3536e+02;2.8144e+01;3.4353e-01;3.1090e-01;4.2727e+00;-1.1759e+02;-8.8321e+00;4.7421e+00;1.0006e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5944e+02;8.5950e+02;8.1410e+02;8.0945e-03
1998-09-02T00:05:59.252;1.1802e+02;1.3555e+02;2.8144e+01;3.4353e-01;3.1089e-01;4.3015e+00;-1.1759e+02;-8.8325e+00;4.7421e+00;9.9165e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5986e+02;8.5903e+02;8.1399e+02;8.0945e-03
1998-09-02T00:06:17.919;1.1802e+02;1.3573e+02;2.8144e+01;3.4352e-01;3.1089e-01;4.3287e+00;-1.1759e+02;-8.8328e+00;4.7421e+00;9.5118e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6176e+02;8.5688e+02;8.1350e+02;8.0945e-03
1998-09-02T00:06:36.585;1.1802e+02;1.3592e+02;2.8144e+01;3.4352e-01;3.1089e-01;4.3574e+00;-1.1759e+02;-8.8331e+00;4.7421e+00;9.6620e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6106e+02;8.5768e+02;8.1368e+02;8.0945e-03
1998-09-02T00:06:55.252;1.1802e+02;1.3611e+02;2.8144e+01;3.4352e-01;3.1088e-01;4.3860e+00;-1.1759e+02;-8.8334e+00;4.7421e+00;9.7205e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6078e+02;8.5799e+02;8.1375e+02;8.0945e-03
1998-09-02T00:07:13.919;1.1802e+02;1.3629e+02;2.8144e+01;3.4352e-01;3.1088e-01;4.4131e+00;-1.1759e+02;-8.8337e+00;4.7421e+00;9.7692e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6055e+02;8.5825e+02;8.1381e+02;8.0945e-03
1998-09-02T00:07:32.585;1.1802e+02;1.3648e+02;2.8144e+01;3.4352e-01;3.1088e-01;4.4416e+00;-1.1759e+02;-8.8340e+00;4.7421e+00;9.7842e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6048e+02;8.5833e+02;8.1383e+02;8.0945e-03
1998-09-02T00:07:51.252;1.1802e+02;1.3667e+02;2.8144e+01;3.4351e-01;3.1087e-01;4.4702e+00;-1.1759e+02;-8.8344e+00;4.7421e+00;9.5425e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6162e+02;8.5704e+02;8.1354e+02;8.0945e-03
1998-09-02T00:08:09.919;1.1802e+02;1.3686e+02;2.8143e+01;3.4351e-01;3.1087e-01;4.4971e+00;-1.1759e+02;-8.8347e+00;4.7421e+00;9.6011e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6134e+02;8.5735e+02;8.1361e+02;8.0945e-03
1998-09-02T00:08:28.585;1.1802e+02;1.3705e+02;2.8143e+01;3.4351e-01;3.1087e-01;4.5255e+00;-1.1759e+02;-8.8350e+00;4.7421e+00;9.7292e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6074e+02;8.5803e+02;8.1376e+02;8.0945e-03
1998-09-02T00:08:47.252;1.1802e+02;1.3724e+02;2.8143e+01;3.4351e-01;3.1086e-01;4.5539e+00;-1.1759e+02;-8.8353e+00;4.7421e+00;9.7094e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6083e+02;8.5793e+02;8.1374e+02;8.0945e-03
1998-09-02T00:09:05.919;1.1802e+02;1.3742e+02;2.8143e+01;3.4351e-01;3.1086e-01;4.5807e+00;-1.1759e+02;-8.8356e+00;4.7421e+00;9.3657e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6245e+02;8.5611e+02;8.1333e+02;8.0945e-03
1998-09-02T00:09:24.585;1.1802e+02;1.3761e+02;2.8143e+01;3.4350e-01;3.1085e-01;4.6090e+00;-1.1759e+02;-8.8359e+00;4.7421e+00;9.7969e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6042e+02;8.5839e+02;8.1384e+02;8.0945e-03
1998-09-02T00:09:43.252;1.1802e+02;1.3780e+02;2.8143e+01;3.4350e-01;3.1085e-01;4.6373e+00;-1.1759e+02;-8.8363e+00;4.7421e+00;9.5725e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6148e+02;8.5720e+02;8.1358e+02;8.0945e-03
1998-09-02T00:10:01.919;1.1801e+02;1.3798e+02;2.8143e+01;3.4350e-01;3.1084e-01;4.6640e+00;-1.1759e+02;-8.8366e+00;4.7421e+00;9.4865e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6188e+02;8.5675e+02;8.1347e+02;8.0945e-03
1998-09-02T00:10:20.585;1.1801e+02;1.3817e+02;2.8143e+01;3.4350e-01;3.1084e-01;4.6921e+00;-1.1759e+02;-8.8369e+00;4.7421e+00;9.7803e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6050e+02;8.5830e+02;8.1382e+02;8.0945e-03
1998-09-02T00:10:39.252;1.1801e+02;1.3837e+02;2.8143e+01;3.4349e-01;3.1083e-01;4.7202e+00;-1.1759e+02;-8.8372e+00;4.7421e+00;9.9655e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5963e+02;8.5929e+02;8.1405e+02;8.0945e-03
1998-09-02T00:10:57.919;1.1801e+02;1.3855e+02;2.8143e+01;3.4349e-01;3.1083e-01;4.7468e+00;-1.1759e+02;-8.8375e+00;4.7421e+00;1.0223e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;8.1586e+02;9.1809e+02;8.7149e+02;9.2886e-03
1998-09-02T00:11:16.585;1.1801e+02;1.3874e+02;2.8143e+01;3.4349e-01;3.1082e-01;4.7748e+00;-1.1759e+02;-8.8378e+00;4.7421e+00;1.0032e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5932e+02;8.5964e+02;8.1413e+02;8.0945e-03
1998-09-02T00:11:35.252;1.1801e+02;1.3893e+02;2.8143e+01;3.4349e-01;3.1082e-01;4.8028e+00;-1.1759e+02;-8.8382e+00;4.7421e+00;9.7055e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6085e+02;8.5791e+02;8.1373e+02;8.0945e-03
1998-09-02T00:11:53.919;1.1801e+02;1.3911e+02;2.8143e+01;3.4349e-01;3.1081e-01;4.8292e+00;-1.1759e+02;-8.8385e+00;4.7421e+00;9.7253e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6076e+02;8.5801e+02;8.1376e+02;8.0945e-03
1998-09-02T00:12:12.585;1.1801e+02;1.3930e+02;2.8143e+01;3.4348e-01;3.1081e-01;4.8571e+00;-1.1759e+02;-8.8388e+00;4.7421e+00;1.0187e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;7.0499e+02;8.0686e+02;7.6105e+02;7.0539e-03
1998-09-02T00:12:31.252;1.1801e+02;1.3949e+02;2.8142e+01;3.4348e-01;3.1080e-01;4.8849e+00;-1.1758e+02;-8.8391e+00;4.7421e+00;1.0177e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4036e+02;8.4213e+02;7.9614e+02;7.7316e-03
1998-09-02T00:12:49.918;1.1801e+02;1.3967e+02;2.8142e+01;3.4348e-01;3.1080e-01;4.9112e+00;-1.1758e+02;-8.8394e+00;4.7421e+00;1.0202e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4024e+02;8.4226e+02;7.9617e+02;7.7316e-03
1998-09-02T00:13:08.585;1.1801e+02;1.3987e+02;2.8142e+01;3.4348e-01;3.1079e-01;4.9389e+00;-1.1758e+02;-8.8397e+00;4.7421e+00;1.0442e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3912e+02;8.4354e+02;7.9648e+02;7.7316e-03
1998-09-02T00:13:27.252;1.1801e+02;1.4006e+02;2.8142e+01;3.4348e-01;3.1078e-01;4.9666e+00;-1.1758e+02;-8.8401e+00;4.7421e+00;1.0659e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0279e+02;8.0938e+02;7.6170e+02;7.0539e-03
1998-09-02T00:13:45.918;1.1801e+02;1.4024e+02;2.8142e+01;3.4347e-01;3.1078e-01;4.9927e+00;-1.1758e+02;-8.8404e+00;4.7421e+00;1.0366e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3947e+02;8.4313e+02;7.9638e+02;7.7316e-03
1998-09-02T00:14:04.585;1.1801e+02;1.4043e+02;2.8142e+01;3.4347e-01;3.1077e-01;5.0203e+00;-1.1758e+02;-8.8407e+00;4.7421e+00;1.0396e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5762e+02;8.6157e+02;8.1459e+02;8.0945e-03
1998-09-02T00:14:23.252;1.1801e+02;1.4062e+02;2.8142e+01;3.4347e-01;3.1077e-01;5.0478e+00;-1.1758e+02;-8.8410e+00;4.7421e+00;1.0577e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5677e+02;8.6254e+02;8.1482e+02;8.0945e-03
1998-09-02T00:14:41.918;1.1801e+02;1.4080e+02;2.8142e+01;3.4347e-01;3.1076e-01;5.0738e+00;-1.1758e+02;-8.8413e+00;4.7421e+00;1.0572e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2065e+02;8.2637e+02;7.7891e+02;7.3850e-03
1998-09-02T00:15:00.585;1.1801e+02;1.4099e+02;2.8142e+01;3.4347e-01;3.1075e-01;5.1012e+00;-1.1758e+02;-8.8417e+00;4.7421e+00;1.0781e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3754e+02;8.4535e+02;7.9693e+02;7.7316e-03
1998-09-02T00:15:19.252;1.1801e+02;1.4118e+02;2.8142e+01;3.4346e-01;3.1075e-01;5.1286e+00;-1.1758e+02;-8.8420e+00;4.7421e+00;1.0641e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.7517e+02;8.8159e+02;8.3349e+02;8.4744e-03
1998-09-02T00:15:37.918;1.1801e+02;1.4137e+02;2.8142e+01;3.4346e-01;3.1074e-01;5.1545e+00;-1.1758e+02;-8.8423e+00;4.7421e+00;1.0700e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5619e+02;8.6319e+02;8.1498e+02;8.0945e-03
1998-09-02T00:15:56.585;1.1801e+02;1.4156e+02;2.8142e+01;3.4346e-01;3.1073e-01;5.1817e+00;-1.1758e+02;-8.8426e+00;4.7421e+00;1.1047e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0099e+02;8.1146e+02;7.6225e+02;7.0539e-03
1998-09-02T00:16:15.252;1.1801e+02;1.4175e+02;2.8142e+01;3.4346e-01;3.1072e-01;5.2089e+00;-1.1758e+02;-8.8429e+00;4.7421e+00;1.1082e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0083e+02;8.1165e+02;7.6230e+02;7.0539e-03
1998-09-02T00:16:33.918;1.1801e+02;1.4193e+02;2.8142e+01;3.4345e-01;3.1072e-01;5.2347e+00;-1.1758e+02;-8.8432e+00;4.7421e+00;1.0843e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0193e+02;8.1037e+02;7.6196e+02;7.0539e-03
1998-09-02T00:16:52.585;1.1801e+02;1.4212e+02;2.8141e+01;3.4345e-01;3.1071e-01;5.2618e+00;-1.1758e+02;-8.8436e+00;4.7421e+00;1.0867e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8477e+02;7.9344e+02;7.4507e+02;6.7376e-03
1998-09-02T00:17:11.252;1.1801e+02;1.4231e+02;2.8141e+01;3.4345e-01;3.1070e-01;5.2888e+00;-1.1758e+02;-8.8439e+00;4.7421e+00;1.0963e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8433e+02;7.9396e+02;7.4521e+02;6.7376e-03
1998-09-02T00:17:29.918;1.1801e+02;1.4249e+02;2.8141e+01;3.4345e-01;3.1069e-01;5.3144e+00;-1.1758e+02;-8.8442e+00;4.7421e+00;1.0825e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0202e+02;8.1027e+02;7.6194e+02;7.0539e-03
1998-09-02T00:17:48.585;1.1801e+02;1.4268e+02;2.8141e+01;3.4345e-01;3.1069e-01;5.3413e+00;-1.1758e+02;-8.8445e+00;4.7421e+00;1.0843e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0194e+02;8.1037e+02;7.6196e+02;7.0539e-03
1998-09-02T00:18:07.252;1.1801e+02;1.4288e+02;2.8141e+01;3.4344e-01;3.1068e-01;5.3682e+00;-1.1758e+02;-8.8448e+00;4.7421e+00;1.1301e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1726e+02;8.3027e+02;7.7993e+02;7.3850e-03
1998-09-02T00:18:25.918;1.1801e+02;1.4306e+02;2.8141e+01;3.4344e-01;3.1067e-01;5.3937e+00;-1.1758e+02;-8.8451e+00;4.7421e+00;1.1596e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1590e+02;8.3186e+02;7.8037e+02;7.3850e-03
1998-09-02T00:18:44.585;1.1801e+02;1.4325e+02;2.8141e+01;3.4344e-01;3.1066e-01;5.4204e+00;-1.1758e+02;-8.8455e+00;4.7421e+00;1.1530e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1621e+02;8.3150e+02;7.8027e+02;7.3850e-03
1998-09-02T00:19:03.252;1.1801e+02;1.4344e+02;2.8141e+01;3.4344e-01;3.1065e-01;5.4472e+00;-1.1758e+02;-8.8458e+00;4.7421e+00;1.1416e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9928e+02;8.1344e+02;7.6280e+02;7.0539e-03
1998-09-02T00:19:21.918;1.1801e+02;1.4362e+02;2.8141e+01;3.4344e-01;3.1065e-01;5.4724e+00;-1.1758e+02;-8.8461e+00;4.7421e+00;1.1398e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8231e+02;7.9630e+02;7.4587e+02;6.7376e-03
1998-09-02T00:19:40.585;1.1801e+02;1.4381e+02;2.8141e+01;3.4343e-01;3.1064e-01;5.4990e+00;-1.1758e+02;-8.8464e+00;4.7421e+00;1.1721e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8083e+02;7.9804e+02;7.4637e+02;6.7376e-03
1998-09-02T00:19:59.252;1.1801e+02;1.4400e+02;2.8141e+01;3.4343e-01;3.1063e-01;5.5256e+00;-1.1758e+02;-8.8467e+00;4.7421e+00;1.2035e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7938e+02;7.9974e+02;7.4687e+02;6.7376e-03
1998-09-02T00:20:17.918;1.1800e+02;1.4418e+02;2.8141e+01;3.4343e-01;3.1062e-01;5.5507e+00;-1.1758e+02;-8.8470e+00;4.7421e+00;1.1901e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8000e+02;7.9901e+02;7.4665e+02;6.7376e-03
1998-09-02T00:20:36.585;1.1800e+02;1.4438e+02;2.8141e+01;3.4343e-01;3.1061e-01;5.5772e+00;-1.1758e+02;-8.8474e+00;4.7421e+00;1.2006e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7952e+02;7.9958e+02;7.4682e+02;6.7376e-03
1998-09-02T00:20:55.251;1.1800e+02;1.4457e+02;2.8141e+01;3.4343e-01;3.1060e-01;5.6036e+00;-1.1758e+02;-8.8477e+00;4.7421e+00;1.2133e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7893e+02;8.0026e+02;7.4702e+02;6.7376e-03
1998-09-02T00:21:13.918;1.1800e+02;1.4475e+02;2.8140e+01;3.4342e-01;3.1059e-01;5.6285e+00;-1.1758e+02;-8.8480e+00;4.7421e+00;1.2046e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.4640e+02;7.6686e+02;7.1429e+02;6.1470e-03
1998-09-02T00:21:32.585;1.1800e+02;1.4494e+02;2.8140e+01;3.4342e-01;3.1058e-01;5.6548e+00;-1.1758e+02;-8.8483e+00;4.7421e+00;1.1810e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9747e+02;8.1556e+02;7.6340e+02;7.0539e-03
1998-09-02T00:21:51.251;1.1800e+02;1.4513e+02;2.8140e+01;3.4342e-01;3.1057e-01;5.6810e+00;-1.1758e+02;-8.8486e+00;4.7421e+00;1.2054e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3163e+02;8.5217e+02;7.9875e+02;7.7316e-03
1998-09-02T00:22:09.918;1.1800e+02;1.4531e+02;2.8140e+01;3.4342e-01;3.1056e-01;5.7058e+00;-1.1757e+02;-8.8489e+00;4.7421e+00;1.2222e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3086e+02;8.5307e+02;7.9901e+02;7.7316e-03
1998-09-02T00:22:28.585;1.1800e+02;1.4550e+02;2.8140e+01;3.4341e-01;3.1055e-01;5.7319e+00;-1.1757e+02;-8.8493e+00;4.7421e+00;1.2322e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4866e+02;8.7188e+02;8.1727e+02;8.0945e-03
1998-09-02T00:22:47.251;1.1800e+02;1.4569e+02;2.8140e+01;3.4341e-01;3.1054e-01;5.7580e+00;-1.1757e+02;-8.8496e+00;4.7421e+00;1.2258e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1284e+02;8.3542e+02;7.8138e+02;7.3850e-03
1998-09-02T00:23:05.918;1.1800e+02;1.4587e+02;2.8140e+01;3.4341e-01;3.1053e-01;5.7826e+00;-1.1757e+02;-8.8499e+00;4.7421e+00;1.1956e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3208e+02;8.5165e+02;7.9861e+02;7.7316e-03
1998-09-02T00:23:24.585;1.1800e+02;1.4607e+02;2.8140e+01;3.4341e-01;3.1052e-01;5.8085e+00;-1.1757e+02;-8.8502e+00;4.7421e+00;1.2326e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7805e+02;8.0131e+02;7.4734e+02;6.7376e-03
1998-09-02T00:23:43.251;1.1800e+02;1.4626e+02;2.8140e+01;3.4341e-01;3.1051e-01;5.8344e+00;-1.1757e+02;-8.8505e+00;4.7421e+00;1.2261e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9539e+02;8.1800e+02;7.6411e+02;7.0539e-03
1998-09-02T00:24:01.918;1.1800e+02;1.4644e+02;2.8140e+01;3.4340e-01;3.1050e-01;5.8588e+00;-1.1757e+02;-8.8508e+00;4.7421e+00;1.2034e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.9643e+02;8.1677e+02;7.6375e+02;7.0539e-03
1998-09-02T00:24:20.585;1.1800e+02;1.4663e+02;2.8140e+01;3.4340e-01;3.1049e-01;5.8846e+00;-1.1757e+02;-8.8512e+00;4.7421e+00;1.1883e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8008e+02;7.9891e+02;7.4662e+02;6.7376e-03
1998-09-02T00:24:39.251;1.1800e+02;1.4682e+02;2.8140e+01;3.4340e-01;3.1048e-01;5.9103e+00;-1.1757e+02;-8.8515e+00;4.7421e+00;1.2159e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.6810e+02;8.8970e+02;8.3556e+02;8.4744e-03
1998-09-02T00:24:57.918;1.1800e+02;1.4700e+02;2.8140e+01;3.4340e-01;3.1047e-01;5.9346e+00;-1.1757e+02;-8.8518e+00;4.7421e+00;1.2044e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4995e+02;8.7039e+02;8.1685e+02;8.0945e-03
1998-09-02T00:25:16.585;1.1800e+02;1.4719e+02;2.8140e+01;3.4340e-01;3.1046e-01;5.9602e+00;-1.1757e+02;-8.8521e+00;4.7421e+00;1.1923e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3224e+02;8.5147e+02;7.9856e+02;7.7316e-03
1998-09-02T00:25:35.251;1.1800e+02;1.4738e+02;2.8139e+01;3.4339e-01;3.1044e-01;5.9857e+00;-1.1757e+02;-8.8524e+00;4.7421e+00;1.2087e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4975e+02;8.7061e+02;8.1691e+02;8.0945e-03
1998-09-02T00:25:53.918;1.1800e+02;1.4757e+02;2.8139e+01;3.4339e-01;3.1043e-01;6.0098e+00;-1.1757e+02;-8.8527e+00;4.7421e+00;1.2758e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2839e+02;8.5597e+02;7.9985e+02;7.7316e-03
1998-09-02T00:26:12.585;1.1800e+02;1.4776e+02;2.8139e+01;3.4339e-01;3.1042e-01;6.0352e+00;-1.1757e+02;-8.8531e+00;4.7421e+00;1.2564e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2928e+02;8.5492e+02;7.9954e+02;7.7316e-03
1998-09-02T00:26:31.251;1.1800e+02;1.4795e+02;2.8139e+01;3.4339e-01;3.1041e-01;6.0605e+00;-1.1757e+02;-8.8534e+00;4.7421e+00;1.2305e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3048e+02;8.5352e+02;7.9913e+02;7.7316e-03
1998-09-02T00:26:49.918;1.1800e+02;1.4813e+02;2.8139e+01;3.4339e-01;3.1040e-01;6.0844e+00;-1.1757e+02;-8.8537e+00;4.7421e+00;1.2092e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3146e+02;8.5238e+02;7.9881e+02;7.7316e-03
1998-09-02T00:27:08.585;1.1800e+02;1.4832e+02;2.8139e+01;3.4338e-01;3.1038e-01;6.1096e+00;-1.1757e+02;-8.8540e+00;4.7421e+00;1.2082e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3150e+02;8.5232e+02;7.9879e+02;7.7316e-03
1998-09-02T00:27:27.251;1.1800e+02;1.4851e+02;2.8139e+01;3.4338e-01;3.1037e-01;6.1348e+00;-1.1757e+02;-8.8543e+00;4.7421e+00;1.2637e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2894e+02;8.5532e+02;7.9965e+02;7.7316e-03
1998-09-02T00:27:45.918;1.1800e+02;1.4869e+02;2.8139e+01;3.4338e-01;3.1036e-01;6.1586e+00;-1.1757e+02;-8.8546e+00;4.7421e+00;1.2334e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3034e+02;8.5368e+02;7.9918e+02;7.7316e-03
1998-09-02T00:28:04.585;1.1800e+02;1.4888e+02;2.8139e+01;3.4338e-01;3.1035e-01;6.1836e+00;-1.1757e+02;-8.8550e+00;4.7421e+00;1.2259e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3068e+02;8.5328e+02;7.9907e+02;7.7316e-03
1998-09-02T00:28:23.251;1.1800e+02;1.4908e+02;2.8139e+01;3.4337e-01;3.1033e-01;6.2085e+00;-1.1757e+02;-8.8553e+00;4.7421e+00;1.2399e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3004e+02;8.5403e+02;7.9928e+02;7.7316e-03
1998-09-02T00:28:41.918;1.1800e+02;1.4926e+02;2.8139e+01;3.4337e-01;3.1032e-01;6.2321e+00;-1.1757e+02;-8.8556e+00;4.7421e+00;1.2538e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2940e+02;8.5478e+02;7.9950e+02;7.7316e-03
1998-09-02T00:29:00.585;1.1800e+02;1.4945e+02;2.8139e+01;3.4337e-01;3.1031e-01;6.2569e+00;-1.1757e+02;-8.8559e+00;4.7421e+00;1.2467e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2973e+02;8.5439e+02;7.9939e+02;7.7316e-03
1998-09-02T00:29:19.251;1.1800e+02;1.4964e+02;2.8139e+01;3.4337e-01;3.1029e-01;6.2817e+00;-1.1757e+02;-8.8562e+00;4.7421e+00;1.2478e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2967e+02;8.5446e+02;7.9940e+02;7.7316e-03
1998-09-02T00:29:37.918;1.1800e+02;1.4982e+02;2.8139e+01;3.4337e-01;3.1028e-01;6.3051e+00;-1.1757e+02;-8.8565e+00;4.7421e+00;1.2568e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2926e+02;8.5494e+02;7.9954e+02;7.7316e-03
1998-09-02T00:29:56.584;1.1800e+02;1.5001e+02;2.8138e+01;3.4336e-01;3.1027e-01;6.3297e+00;-1.1757e+02;-8.8569e+00;4.7421e+00;1.2683e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2873e+02;8.5556e+02;7.9973e+02;7.7316e-03
1998-09-02T00:30:15.251;1.1800e+02;1.5020e+02;2.8138e+01;3.4336e-01;3.1025e-01;6.3543e+00;-1.1757e+02;-8.8572e+00;4.7421e+00;1.2646e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2890e+02;8.5536e+02;7.9967e+02;7.7316e-03
1998-09-02T00:30:33.918;1.1799e+02;1.5038e+02;2.8138e+01;3.4336e-01;3.1024e-01;6.3775e+00;-1.1757e+02;-8.8575e+00;4.7421e+00;1.2392e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.9820e+02;7.2212e+02;6.6883e+02;5.3568e-03
1998-09-02T00:30:52.584;1.1799e+02;1.5058e+02;2.8138e+01;3.4336e-01;3.1022e-01;6.4020e+00;-1.1757e+02;-8.8578e+00;4.7421e+00;1.2378e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.9827e+02;7.2204e+02;6.6880e+02;5.3568e-03
1998-09-02T00:31:11.251;1.1799e+02;1.5077e+02;2.8138e+01;3.4336e-01;3.1021e-01;6.4264e+00;-1.1757e+02;-8.8581e+00;4.7421e+00;1.2458e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2977e+02;8.5435e+02;7.9937e+02;7.7316e-03
1998-09-02T00:31:29.918;1.1799e+02;1.5095e+02;2.8138e+01;3.4335e-01;3.1020e-01;6.4494e+00;-1.1756e+02;-8.8584e+00;4.7420e+00;1.2377e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3014e+02;8.5391e+02;7.9925e+02;7.7316e-03
1998-09-02T00:31:48.584;1.1799e+02;1.5114e+02;2.8138e+01;3.4335e-01;3.1018e-01;6.4736e+00;-1.1756e+02;-8.8588e+00;4.7420e+00;1.2185e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3102e+02;8.5288e+02;7.9895e+02;7.7316e-03
1998-09-02T00:32:07.251;1.1799e+02;1.5133e+02;2.8138e+01;3.4335e-01;3.1017e-01;6.4978e+00;-1.1756e+02;-8.8591e+00;4.7420e+00;1.2135e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.3009e+02;7.5144e+02;6.9871e+02;5.8715e-03
1998-09-02T00:32:25.918;1.1799e+02;1.5151e+02;2.8138e+01;3.4335e-01;3.1015e-01;6.5206e+00;-1.1756e+02;-8.8594e+00;4.7420e+00;1.1991e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1407e+02;8.3398e+02;7.8096e+02;7.3850e-03
1998-09-02T00:32:44.584;1.1799e+02;1.5170e+02;2.8138e+01;3.4335e-01;3.1014e-01;6.5447e+00;-1.1756e+02;-8.8597e+00;4.7420e+00;1.1670e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5168e+02;8.6838e+02;8.1631e+02;8.0945e-03
1998-09-02T00:33:03.251;1.1799e+02;1.5189e+02;2.8138e+01;3.4334e-01;3.1012e-01;6.5687e+00;-1.1756e+02;-8.8600e+00;4.7420e+00;1.1265e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3529e+02;8.4793e+02;7.9760e+02;7.7316e-03