sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T12:00:02.763,43202763,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,1,1.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.157,,,,,,,,,,,,,,,,,2771954,,,,1745782,-2115575,400389,-346.076,-284.119,-0.493,24.285,170.925,234.66,,,,1,0
2006-220T12:00:02.797,43202797,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,2,2.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-1.148,0.01,0,0,0,0.14,0.314,,,,,,,,,,,,,,,,,2771954,,,,1745770,-2115585,400389,-346.077,-284.117,-0.493,24.285,170.925,234.66,,,,0,0
2006-220T12:00:02.831,43202831,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,3,3.0,0.04,0.02,-29.86,-12.83,-5.823,-5.782,-54.19,-54.19,-1.023,0.01,0,0,0,0.14,0.47,,,,,,,,,,,,,,,,,2771954,,,,1745759,-2115595,400389,-346.079,-284.116,-0.493,24.285,170.925,234.66,,,,2,0
2006-220T12:00:02.865,43202865,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,4,4.0,0.04,0.02,-29.86,-12.83,-5.612,-5.619,-54.363,-54.401,-0.899,0.01,0,0,0,0.14,0.627,,,,,,,,,,,,,,,,,2771954,,,,1745747,-2115604,400389,-346.08,-284.114,-0.493,24.285,170.925,234.66,,,,3,0
2006-220T12:00:02.899,43202899,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,5,5.0,0.04,0.02,-29.86,-12.83,-5.438,-5.457,-54.562,-54.562,-0.775,0.01,0,0,0,0.14,0.784,,,,,,,,,,,,,,,,,2771953,,,,1745735,-2115614,400389,-346.082,-284.112,-0.493,24.285,170.925,234.66,,,,2,0
2006-220T12:00:02.933,43202933,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,6,6.0,0.04,0.02,-29.86,-12.83,-5.289,-5.295,-54.71,-54.723,-0.526,0.01,0,0,0,0.14,0.941,,,,,,,,,,,,,,,,,2771953,,,,1745723,-2115624,400389,-346.083,-284.11,-0.493,24.285,170.925,234.66,,,,0,0
2006-220T12:00:02.967,43202967,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,7,7.0,0.04,0.02,-29.86,-12.83,-5.091,-5.083,-54.884,-54.884,-0.401,0.01,0,0,0,0.14,1.097,,,,,,,,,,,,,,,,,2771953,,,,1745712,-2115633,400389,-346.085,-284.108,-0.493,24.285,170.925,234.66,,,,0,0
2006-220T12:00:03.001,43203001,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,8,8.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-0.277,0.01,0,0,0,0.14,1.254,,,,,,,,,,,,,,,,,2771953,,,,1745700,-2115643,400389,-346.087,-284.106,-0.493,24.285,170.925,234.66,,,,1,1
2006-220T12:00:03.035,43203035,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,9,12.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.777,-55.777,0.366,0.01,0,0,0,0.14,1.881,,,,,,,,,,,,,,,,,2771953,,,,1745688,-2115653,400389,-346.088,-284.104,-0.493,24.285,170.925,234.66,,,,0,0
2006-220T12:00:03.069,43203069,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,10,13.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.95,-55.988,0.49,0.01,0,0,0,0.14,2.038,,,,,,,,,,,,,,,,,2771953,,,,1745676,-2115662,400389,-346.09,-284.102,-0.493,24.285,170.925,234.66,,,,2,0
2006-220T12:00:03.103,43203103,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,11,14.0,0.04,0.02,-29.86,-12.83,-3.851,-3.859,-56.149,-56.149,0.739,0.01,0,0,0,0.14,2.195,,,,,,,,,,,,,,,,,2771953,,,,1745664,-2115672,400389,-346.091,-284.1,-0.493,24.285,170.925,234.66,,,,2,1
2006-220T12:00:03.137,43203137,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,12,15.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,0.863,0.01,0,0,0,0.14,2.351,,,,,,,,,,,,,,,,,2771953,,,,1745653,-2115682,400389,-346.093,-284.098,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.171,43203171,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,13,16.0,0.04,0.02,-29.86,-12.83,-3.504,-3.547,-56.471,-56.471,0.987,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,2771953,,,,1745641,-2115691,400389,-346.094,-284.096,-0.493,24.285,170.925,234.67,,,,0,1
2006-220T12:00:03.205,43203205,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,14,17.0,0.04,0.02,-29.86,-12.83,-3.33,-3.335,-56.682,-56.633,1.112,0.01,0,0,0,0.14,2.665,,,,,,,,,,,,,,,,,2771953,,,,1745629,-2115701,400389,-346.096,-284.094,-0.493,24.285,170.925,234.67,,,,1,1
2006-220T12:00:03.239,43203239,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,15,18.0,0.04,0.02,-29.86,-12.83,-3.181,-3.16,-56.831,-56.843,1.361,0.01,0,0,0,0.14,2.822,,,,,,,,,,,,,,,,,2771953,,,,1745617,-2115711,400389,-346.098,-284.092,-0.493,24.285,170.925,234.67,,,,1,0
2006-220T12:00:03.273,43203273,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,16,19.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,1.485,0.01,0,0,0,0.14,2.978,,,,,,,,,,,,,,,,,2771953,,,,1745606,-2115720,400389,-346.099,-284.09,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.307,43203307,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,17,20.0,0.04,0.02,-29.86,-12.83,-2.797,-2.81,-57.153,-57.166,1.62,0.01,0,0,0,0.14,3.135,,,,,,,,,,,,,,,,,2771953,,,,1745594,-2115730,400389,-346.101,-284.089,-0.493,24.285,170.925,234.67,,,,2,0
2006-220T12:00:03.341,43203341,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,18,21.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.754,0.01,0,0,0,0.14,3.292,,,,,,,,,,,,,,,,,2771953,,,,1745582,-2115740,400389,-346.102,-284.087,-0.493,24.285,170.925,234.67,,,,2,0
2006-220T12:00:03.375,43203375,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,19,22.0,0.04,0.02,-29.86,-12.83,-2.487,-2.486,-57.537,-57.525,2.003,0.01,0,0,0,0.14,3.449,,,,,,,,,,,,,,,,,2771953,,,,1745570,-2115749,400389,-346.104,-284.085,-0.493,24.285,170.925,234.67,,,,1,1
2006-220T12:00:03.409,43203409,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,20,23.0,0.04,0.02,-29.86,-12.83,-2.326,-2.311,-57.686,-57.687,2.127,0.01,0,0,0,0.14,3.605,,,,,,,,,,,,,,,,,2771953,,,,1745559,-2115759,400389,-346.105,-284.083,-0.493,24.285,170.925,234.67,,,,2,0
2006-220T12:00:03.443,43203443,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,21,24.0,0.04,0.02,-29.86,-12.83,-2.115,-2.099,-57.885,-57.897,2.252,0.01,0,0,0,0.14,3.762,,,,,,,,,,,,,,,,,2771953,,,,1745547,-2115769,400389,-346.107,-284.081,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.477,43203477,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,22,25.0,0.04,0.02,-29.86,-12.83,-1.917,-1.949,-58.058,-58.059,2.376,0.01,0,0,0,0.14,3.919,,,,,,,,,,,,,,,,,2771953,,,,1745535,-2115778,400389,-346.109,-284.079,-0.493,24.285,170.925,234.67,,,,1,0
2006-220T12:00:03.511,43203511,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,23,26.0,0.04,0.02,-29.86,-12.83,-1.743,-1.787,-58.269,-58.22,2.625,0.01,0,0,0,0.14,4.076,,,,,,,,,,,,,,,,,2771953,,,,1745523,-2115788,400389,-346.11,-284.077,-0.493,24.285,170.925,234.67,,,,0,1
2006-220T12:00:03.545,43203545,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,24,27.0,0.04,0.02,-29.86,-12.83,-1.594,-1.624,-58.418,-58.431,2.749,0.01,0,0,0,0.14,4.233,,,,,,,,,,,,,,,,,2771953,,,,1745511,-2115798,400388,-346.112,-284.075,-0.493,24.285,170.925,234.67,,,,0,1
2006-220T12:00:03.579,43203579,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,25,28.0,0.04,0.02,-29.86,-12.83,-1.421,-1.412,-58.579,-58.579,2.874,0.01,0,0,0,0.14,4.389,,,,,,,,,,,,,,,,,2771953,,,,1745500,-2115807,400388,-346.113,-284.073,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.613,43203613,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,26,29.0,0.04,0.02,-29.86,-12.83,-1.21,-1.212,-58.74,-58.753,2.998,0.01,0,0,0,0.14,4.546,,,,,,,,,,,,,,,,,2771953,,,,1745488,-2115817,400388,-346.115,-284.071,-0.493,24.285,170.925,234.67,,,,0,1
2006-220T12:00:03.647,43203647,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,27,30.0,0.04,0.02,-29.86,-12.83,-1.061,-1.038,-58.951,-58.951,3.133,0.01,0,0,0,0.14,4.703,,,,,,,,,,,,,,,,,2771953,,,,1745476,-2115826,400388,-346.116,-284.069,-0.493,24.285,170.925,234.67,,,,1,0
2006-220T12:00:03.681,43203681,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,28,31.0,0.04,0.02,-29.86,-12.83,-0.9,-0.888,-59.124,-59.113,3.392,0.01,0,0,0,0.14,4.86,,,,,,,,,,,,,,,,,2771953,,,,1745464,-2115836,400388,-346.118,-284.067,-0.493,24.285,170.925,234.67,,,,0,1
2006-220T12:00:03.715,43203715,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,29,32.0,0.04,0.02,-29.86,-12.83,-0.738,-0.713,-59.273,-59.274,3.516,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,2771953,,,,1745453,-2115846,400388,-346.12,-284.065,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.749,43203749,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,30,33.0,0.04,0.02,-29.86,-12.83,-0.528,-0.501,-59.472,-59.485,3.641,0.01,0,0,0,0.14,5.173,,,,,,,,,,,,,,,,,2771952,,,,1745441,-2115855,400388,-346.121,-284.064,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.783,43203783,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,31,34.0,0.04,0.02,-29.86,-12.83,-0.366,-0.351,-59.645,-59.646,3.889,0.01,0,0,0,0.14,5.33,,,,,,,,,,,,,,,,,2771952,,,,1745429,-2115865,400388,-346.123,-284.062,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.817,43203817,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,32,35.0,0.04,0.02,-29.86,-12.83,-0.205,-0.189,-59.794,-59.807,4.014,0.01,0,0,0,0.14,5.487,,,,,,,,,,,,,,,,,2771952,,,,1745417,-2115875,400388,-346.124,-284.06,-0.493,24.285,170.925,234.67,,,,1,0
2006-220T12:00:03.852,43203852,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,33,36.0,0.04,0.02,-29.86,-12.83,-0.016,-0.032,-60.005,-60.018,4.138,0.01,0,0,0,0.14,5.643,,,,,,,,,,,,,,,,,2771952,,,,1745405,-2115885,400388,-346.126,-284.058,-0.493,24.285,170.925,234.67,,,,1,0
2006-220T12:00:03.886,43203886,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,34,37.0,0.04,0.02,-29.86,-12.83,0.187,0.169,-60.166,-60.167,4.263,0.01,0,0,0,0.14,5.8,,,,,,,,,,,,,,,,,2771952,,,,1745393,-2115894,400388,-346.127,-284.056,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:03.920,43203920,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,35,38.0,0.04,0.02,-29.86,-12.83,0.336,0.319,-60.327,-60.34,4.522,0.01,0,0,0,0.14,5.957,,,,,,,,,,,,,,,,,2771952,,,,1745382,-2115904,400388,-346.129,-284.054,-0.493,24.285,170.925,234.67,,,,2,0
2006-220T12:00:03.954,43203954,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,36,39.0,0.04,0.02,-29.86,-12.83,0.51,0.531,-60.538,-60.539,4.656,0.01,0,0,0,0.14,6.114,,,,,,,,,,,,,,,,,2771952,,,,1745370,-2115914,400388,-346.131,-284.052,-0.493,24.285,170.925,234.67,,,,1,0
2006-220T12:00:03.988,43203988,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,37,40.0,0.04,0.02,-29.86,-12.83,0.72,0.706,-60.711,-60.7,4.781,0.01,0,0,0,0.14,6.27,,,,,,,,,,,,,,,,,2771952,,,,1745358,-2115923,400388,-346.132,-284.05,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:04.022,43204022,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,38,41.0,0.04,0.02,-29.86,-12.83,0.881,0.855,-60.86,-60.861,4.905,0.01,0,0,0,0.14,6.427,,,,,,,,,,,,,,,,,2771952,,,,1745346,-2115933,400388,-346.134,-284.048,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:04.056,43204056,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,39,42.0,0.04,0.02,-29.86,-12.83,1.042,1.055,-61.059,-61.072,5.029,0.01,0,0,0,0.14,6.584,,,,,,,,,,,,,,,,,2771952,,,,1745335,-2115943,400388,-346.135,-284.046,-0.493,24.285,170.925,234.67,,,,0,1
2006-220T12:00:04.090,43204090,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,40,43.0,0.04,0.02,-29.86,-12.83,1.191,1.23,-61.232,-61.233,5.278,0.01,0,0,0,0.14,6.741,,,,,,,,,,,,,,,,,2771952,,,,1745323,-2115952,400388,-346.137,-284.044,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:04.124,43204124,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,41,44.0,0.04,0.02,-29.86,-12.83,1.402,1.379,-61.381,-61.394,5.403,0.01,0,0,0,0.14,6.897,,,,,,,,,,,,,,,,,2771952,,,,1745311,-2115962,400388,-346.138,-284.042,-0.493,24.285,170.925,234.67,,,,1,0
2006-220T12:00:04.158,43204158,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,42,45.0,0.04,0.02,-29.86,-12.83,1.575,1.554,-61.592,-61.543,5.527,0.01,0,0,0,0.14,7.054,,,,,,,,,,,,,,,,,2771952,,,,1745299,-2115972,400388,-346.14,-284.04,-0.493,24.285,170.925,234.67,,,,0,0
2006-220T12:00:04.192,43204192,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,43,46.0,0.04,0.02,-29.86,-12.83,1.774,1.766,-61.753,-61.754,5.651,0.01,0,0,0,0.14,7.211,,,,,,,,,,,,,,,,,2771952,,,,1745288,-2115981,400388,-346.142,-284.038,-0.493,24.285,170.925,234.68,,,,1,0
2006-220T12:00:04.226,43204226,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,44,47.0,0.04,0.02,-29.86,-12.83,1.922,1.916,-61.914,-61.927,5.9,0.01,0,0,0,0.14,7.368,,,,,,,,,,,,,,,,,2771952,,,,1745276,-2115991,400388,-346.143,-284.037,-0.493,24.285,170.925,234.68,,,,1,0
2006-220T12:00:04.260,43204260,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,45,48.0,0.04,0.02,-29.86,-12.83,2.096,2.078,-62.125,-62.126,6.035,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,2771952,,,,1745264,-2116001,400388,-346.145,-284.035,-0.493,24.285,170.925,234.68,,,,2,0
2006-220T12:00:04.294,43204294,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,46,49.0,0.04,0.02,-29.86,-12.83,2.306,2.302,-62.298,-62.287,6.17,0.01,0,0,0,0.14,7.681,,,,,,,,,,,,,,,,,2771952,,,,1745252,-2116010,400388,-346.146,-284.033,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.328,43204328,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,47,50.0,0.04,0.02,-29.86,-12.83,2.468,2.452,-62.447,-62.448,6.294,0.01,0,0,0,0.14,7.838,,,,,,,,,,,,,,,,,2771952,,,,1745240,-2116020,400388,-346.148,-284.031,-0.493,24.285,170.925,234.68,,,,0,1
2006-220T12:00:04.362,43204362,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,48,51.0,0.04,0.02,-29.86,-12.83,2.629,2.652,-62.646,-62.659,6.543,0.01,0,0,0,0.14,7.995,,,,,,,,,,,,,,,,,2771952,,,,1745229,-2116030,400388,-346.149,-284.029,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.396,43204396,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,49,52.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,6.667,0.01,0,0,0,0.14,8.151,,,,,,,,,,,,,,,,,2771952,,,,1745217,-2116039,400388,-346.151,-284.027,-0.493,24.285,170.925,234.68,,,,2,0
2006-220T12:00:04.430,43204430,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,50,53.0,0.04,0.02,-29.86,-12.83,2.988,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.308,,,,,,,,,,,,,,,,,2771952,,,,1745205,-2116049,400388,-346.153,-284.025,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.464,43204464,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,51,54.0,0.04,0.02,-29.86,-12.83,3.161,3.151,-63.179,-63.13,6.916,0.01,0,0,0,0.14,8.465,,,,,,,,,,,,,,,,,2771952,,,,1745193,-2116059,400388,-346.154,-284.023,-0.493,24.285,170.925,234.68,,,,1,0
2006-220T12:00:04.498,43204498,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,52,55.0,0.04,0.02,-29.86,-12.83,3.31,3.363,-63.34,-63.341,7.165,0.01,0,0,0,0.14,8.622,,,,,,,,,,,,,,,,,2771952,,,,1745182,-2116068,400388,-346.156,-284.021,-0.493,24.285,170.925,234.68,,,,1,0
2006-220T12:00:04.532,43204532,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,53,56.0,0.04,0.02,-29.86,-12.83,3.508,3.513,-63.501,-63.515,7.289,0.01,0,0,0,0.14,8.779,,,,,,,,,,,,,,,,,2771952,,,,1745170,-2116078,400388,-346.157,-284.019,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.566,43204566,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,54,57.0,0.04,0.02,-29.86,-12.83,3.682,3.675,-63.662,-63.663,7.424,0.01,0,0,0,0.14,8.935,,,,,,,,,,,,,,,,,2771951,,,,1745158,-2116088,400388,-346.159,-284.017,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.600,43204600,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,55,58.0,0.04,0.02,-29.86,-12.83,3.893,3.837,-63.823,-63.837,7.558,0.01,0,0,0,0.14,9.092,,,,,,,,,,,,,,,,,2771951,,,,1745146,-2116097,400388,-346.16,-284.015,-0.493,24.285,170.925,234.68,,,,1,0
2006-220T12:00:04.634,43204634,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,56,59.0,0.04,0.02,-29.86,-12.83,4.054,4.049,-64.034,-64.035,7.807,0.01,0,0,0,0.14,9.249,,,,,,,,,,,,,,,,,2771951,,,,1745135,-2116107,400388,-346.162,-284.013,-0.493,24.285,170.925,234.68,,,,2,0
2006-220T12:00:04.668,43204668,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,57,60.0,0.04,0.02,-29.86,-12.83,4.215,4.211,-64.233,-64.246,7.931,0.01,0,0,0,0.14,9.406,,,,,,,,,,,,,,,,,2771951,,,,1745123,-2116116,400388,-346.164,-284.012,-0.493,24.285,170.925,234.68,,,,1,1
2006-220T12:00:04.702,43204702,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,58,61.0,0.04,0.02,-29.86,-12.83,4.364,4.374,-64.406,-64.407,8.056,0.01,0,0,0,0.14,9.562,,,,,,,,,,,,,,,,,2771951,,,,1745111,-2116126,400388,-346.165,-284.01,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.736,43204736,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,59,62.0,0.04,0.02,-29.86,-12.83,4.574,4.573,-64.555,-64.569,8.18,0.01,0,0,0,0.14,9.719,,,,,,,,,,,,,,,,,2771951,,,,1745099,-2116136,400388,-346.167,-284.008,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.770,43204770,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,60,63.0,0.04,0.02,-29.86,-12.83,4.748,4.748,-64.766,-64.717,8.429,0.01,0,0,0,0.14,9.876,,,,,,,,,,,,,,,,,2771951,,,,1745087,-2116145,400388,-346.168,-284.006,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.804,43204804,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,61,64.0,0.04,0.02,-29.86,-12.83,4.896,4.897,-64.927,-64.928,8.553,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,2771951,,,,1745076,-2116155,400388,-346.17,-284.004,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.838,43204838,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,62,65.0,0.04,0.02,-29.86,-12.83,5.095,5.11,-65.088,-65.102,8.678,0.01,0,0,0,0.14,10.189,,,,,,,,,,,,,,,,,2771951,,,,1745064,-2116165,400388,-346.171,-284.002,-0.493,24.285,170.925,234.68,,,,1,0
2006-220T12:00:04.872,43204872,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,63,66.0,0.04,0.02,-29.86,-12.83,5.268,5.272,-65.249,-65.251,8.802,0.01,0,0,0,0.14,10.346,,,,,,,,,,,,,,,,,2771951,,,,1745052,-2116174,400388,-346.173,-284.0,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.907,43204907,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,64,67.0,0.04,0.02,-29.86,-12.83,5.417,5.434,-65.411,-65.424,8.937,0.01,0,0,0,0.14,10.503,,,,,,,,,,,,,,,,,2771951,,,,1745040,-2116184,400388,-346.175,-283.998,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:04.941,43204941,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,65,68.0,0.04,0.02,-29.86,-12.83,5.64,5.596,-65.621,-65.623,9.196,0.01,0,0,0,0.14,10.66,,,,,,,,,,,,,,,,,2771951,,,,1745028,-2116194,400388,-346.176,-283.996,-0.493,24.285,170.925,234.68,,,,1,0
2006-220T12:00:04.975,43204975,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,66,69.0,0.04,0.02,-29.86,-12.83,5.801,5.758,-65.77,-65.771,9.32,0.01,0,0,0,0.14,10.816,,,,,,,,,,,,,,,,,2771951,,,,1745016,-2116204,400388,-346.178,-283.994,-0.493,24.285,170.925,234.68,,,,0,1
2006-220T12:00:05.009,43205009,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,67,70.0,0.04,0.02,-29.86,-12.83,5.95,5.97,-65.944,-65.945,9.445,0.01,0,0,0,0.14,10.973,,,,,,,,,,,,,,,,,2771951,,,,1745005,-2116213,400388,-346.179,-283.992,-0.493,24.285,170.925,234.68,,,,0,0
2006-220T12:00:05.043,43205043,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,68,71.0,0.04,0.02,-29.86,-12.83,6.16,6.12,-66.142,-66.156,9.569,0.01,0,0,0,0.14,11.13,,,,,,,,,,,,,,,,,2771951,,,,1744993,-2116223,400388,-346.181,-283.99,-0.493,24.285,170.925,234.68,,,,1,1
2006-220T12:01:12.181,43272181,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,12,55,1,0,0,26,0,1,5.75,1,1.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.171,,,,,,,,,,,,,,,,,2771871,,,,1721647,-2135162,400355,-349.263,-280.171,-0.493,24.285,170.924,235.31,,,,2,1
2006-220T12:01:12.215,43272215,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,12,55,1,0,0,26,0,1,5.75,2,2.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-1.148,0.01,0,0,0,0.14,0.343,,,,,,,,,,,,,,,,,2771871,,,,1721635,-2135171,400355,-349.265,-280.169,-0.493,24.285,170.924,235.31,,,,1,0
2006-220T12:01:12.249,43272249,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,12,55,1,0,0,26,0,1,5.75,3,3.0,0.04,0.02,-29.86,-12.83,-5.761,-5.732,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.514,,,,,,,,,,,,,,,,,2771871,,,,1721624,-2135181,400355,-349.266,-280.167,-0.493,24.285,170.924,235.31,,,,2,0
2006-220T12:01:12.283,43272283,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,12,55,1,0,0,26,0,1,5.75,4,4.0,0.04,0.02,-29.86,-12.83,-5.562,-5.557,-54.45,-54.401,-0.775,0.01,0,0,0,0.14,0.685,,,,,,,,,,,,,,,,,2771871,,,,1721612,-2135190,400355,-349.268,-280.165,-0.493,24.285,170.924,235.31,,,,0,0
2006-220T12:01:12.317,43272317,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,12,55,1,0,0,26,0,1,5.75,5,5.0,0.04,0.02,-29.86,-12.83,-5.389,-5.357,-54.611,-54.611,-0.65,0.01,0,0,0,0.14,0.857,,,,,,,,,,,,,,,,,2771871,,,,1721600,-2135200,400355,-349.269,-280.163,-0.493,24.285,170.924,235.31,,,,1,0