START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-03 03:00:32.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:00:56.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:01:20.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:01:44.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:02:08.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:02:32.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:02:56.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:03:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:03:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:04:08.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:04:32.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:04:56.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:05:20.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:05:44.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:06:08.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:06:32.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:06:56.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:07:20.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:07:44.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:08:08.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:08:32.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:08:56.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:09:20.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:09:44.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:10:08.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:10:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:10:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:11:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:11:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:12:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:12:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:12:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:13:20.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:13:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:14:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:14:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:14:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:15:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:15:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:16:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:16:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:16:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:17:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:17:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:18:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:18:32.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:18:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:19:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:19:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:20:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:20:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:20:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:21:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:21:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:22:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:22:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:22:56.740 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:23:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:23:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:24:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:24:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:24:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:25:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:25:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:26:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:26:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:26:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:27:20.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:27:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:28:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:28:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:28:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:29:20.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:29:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:30:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:30:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:30:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:31:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:31:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:32:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:32:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:32:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:33:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:33:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:34:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:34:32.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:34:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:35:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:35:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:36:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:36:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:36:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:37:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:37:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:38:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:38:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:38:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:39:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:39:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:40:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:40:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:40:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:41:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:41:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:42:08.740 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:42:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:42:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:43:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:43:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:44:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:44:32.740 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:44:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:45:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:45:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:46:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:46:32.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:46:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:47:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:47:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:48:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:48:32.740 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:48:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:49:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:49:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:50:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:50:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:50:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:51:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:51:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:52:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:52:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:52:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:53:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:53:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:54:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:54:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:54:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:55:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:55:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:56:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:56:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:56:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:57:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:57:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:58:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:58:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:58:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:59:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 03:59:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:00:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:00:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:00:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:01:20.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:01:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:02:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:02:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:02:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:03:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:03:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:04:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:04:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:04:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:05:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:05:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:06:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:06:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:06:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:07:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:07:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:08:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:08:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:08:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:09:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:09:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:10:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:10:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:10:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:11:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:11:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:12:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:12:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-03 04:12:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:13:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:13:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:14:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:14:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:14:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:15:20.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:15:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:16:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:16:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:16:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:17:20.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:17:44.740 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:18:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:18:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:18:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:19:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:19:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:20:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:20:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:20:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:21:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:21:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:22:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:22:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:22:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:23:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:23:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:24:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:24:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:24:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:25:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:25:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:26:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:26:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:26:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:27:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:27:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:28:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:28:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:28:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:29:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:29:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:30:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:30:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:30:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:31:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:31:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:32:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:32:32.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:32:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:33:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:33:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:34:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:34:32.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:34:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:35:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:35:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:36:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:36:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:36:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:37:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:37:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:38:08.740 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:38:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:38:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:39:20.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:39:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:40:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:40:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:40:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:41:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:41:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:42:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:42:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:42:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:43:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:43:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:44:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:44:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:44:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:45:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:45:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:46:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:46:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:46:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:47:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:47:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:49:18.340 ,0,0,,0,,0,,0,,0
1979-07-03 04:49:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:49:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:50:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:50:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:50:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:51:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:51:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:52:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:52:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:52:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:53:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:53:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:54:08.740 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:54:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:54:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:55:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:55:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:56:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:56:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:56:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:57:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:57:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:58:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:58:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:58:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:59:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 04:59:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:00:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:00:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:00:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:01:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:01:44.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:02:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:02:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:02:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:03:20.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:03:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:04:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-03 05:04:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:04:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:05:20.740 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:05:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:06:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:06:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:06:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:07:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:07:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:08:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:08:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:08:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:09:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:09:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:10:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:10:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:10:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:11:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:11:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:12:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:12:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:12:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:13:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:13:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:14:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:14:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:14:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:15:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:15:44.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:16:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:16:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:16:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:17:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:17:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:18:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:18:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:18:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:19:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:19:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:20:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:20:32.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:20:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:21:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:21:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:22:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:22:32.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:22:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:23:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:23:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:24:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:24:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:24:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:25:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:25:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:26:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:26:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:26:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:27:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:27:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:28:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:28:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:28:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:29:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:29:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:30:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:30:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:30:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:31:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:31:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:32:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:32:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:32:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:33:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:33:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:34:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:34:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:34:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 05:36:21.940 ,0,0,,0,,0,,0,,0