START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-23 15:00:31.450 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:00:55.450 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:01:19.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:01:43.440 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:02:07.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:02:31.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:02:55.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:03:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:03:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:04:07.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:04:31.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:04:55.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:05:19.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:05:43.450 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:06:07.450 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:06:31.450 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:06:55.450 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:07:19.450 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:07:43.450 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:08:07.450 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:08:31.450 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:08:55.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:09:19.440 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:09:43.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:10:07.440 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:10:31.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:10:55.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:11:19.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:11:43.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:12:07.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:12:31.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:12:55.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:13:19.440 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:13:43.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:14:07.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:14:31.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:14:55.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:15:19.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:15:43.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:16:07.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:16:31.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:16:55.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:17:19.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:17:43.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:18:07.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:18:31.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:18:55.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:19:19.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:19:43.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:20:07.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:20:31.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:20:55.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:21:19.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:21:43.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:22:07.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:22:31.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:22:55.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 15:23:19.440 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
