START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-02 07:23:02.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-02 07:23:07.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-03-02 07:23:12.570 ,0,0,,0,42.,4.8,5.,4.8,,0,0.,4.8,43.,4.8
1979-03-02 07:23:17.370 ,0,0,,0,296.,4.8,35.,4.8,,0,0.,4.8,45.,4.8
1979-03-02 07:23:22.170 ,0,0,,0,280.,4.8,39.,4.8,,0,0.,4.8,39.,4.8
1979-03-02 07:23:26.970 ,7,0,,0,312.,4.8,54.,4.8,,0,0.,4.8,43.,4.8
1979-03-02 07:23:31.770 ,7,0,,0,200.,4.8,26.,4.8,,0,0.,4.8,35.,4.8
1979-03-02 07:23:36.570 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:23:41.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:23:46.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:23:50.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:23:55.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:24:00.570 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:24:05.370 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:24:10.170 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:24:14.970 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:24:19.770 ,6,0,,0,98.,4.8,11.,4.8,,0,0.,4.8,14.,4.8
1979-03-02 07:24:24.570 ,6,0,,0,272.,4.8,46.,4.8,,0,0.,4.8,58.,4.8
1979-03-02 07:24:29.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-03-02 07:24:34.170 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-02 07:24:38.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-02 07:24:43.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-02 07:24:48.570 ,5,0,,0,56.,4.8,9.,4.8,,0,0.,4.8,47.,4.8
1979-03-02 07:24:53.370 ,5,0,,0,288.,4.8,39.,4.8,,0,0.,4.8,59.,4.8
1979-03-02 07:24:58.170 ,5,0,,0,328.,4.8,52.,4.8,,0,0.,4.8,46.,4.8
1979-03-02 07:25:02.970 ,4,0,,0,280.,4.8,50.,4.8,,0,0.,4.8,50.,4.8
1979-03-02 07:25:07.770 ,4,0,,0,320.,4.8,51.,4.8,,0,0.,4.8,48.,4.8
1979-03-02 07:25:12.570 ,4,0,,0,272.,4.8,46.,4.8,,0,0.,4.8,51.,4.8
1979-03-02 07:25:17.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-02 07:25:22.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-02 07:25:26.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-02 07:25:31.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-03-02 07:25:36.570 ,3,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 07:25:41.370 ,3,0,,0,440.,4.8,68.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:25:46.170 ,3,0,,0,432.,4.8,76.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:25:50.970 ,2,0,,0,432.,4.8,74.,4.8,,0,0.,4.8,78.,4.8
1979-03-02 07:25:55.770 ,2,0,,0,440.,4.8,70.,4.8,,0,0.,4.8,78.,4.8
1979-03-02 07:26:00.570 ,2,0,,0,440.,4.8,66.,4.8,,0,0.,4.8,94.,4.8
1979-03-02 07:26:05.370 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-03-02 07:26:10.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 07:26:14.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-02 07:26:19.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-02 07:26:24.570 ,1,0,,0,110.,4.8,12.,4.8,,0,0.,4.8,90.,4.8
1979-03-02 07:26:29.370 ,1,0,,0,576.,4.8,86.,4.8,,0,0.,4.8,96.,4.8
1979-03-02 07:26:34.170 ,1,0,,0,608.,4.8,90.,4.8,,0,0.,4.8,108.,4.8
1979-03-02 07:26:38.970 ,0,0,,0,544.,4.8,98.,4.8,,0,0.,4.8,102.,4.8
1979-03-02 07:26:43.770 ,0,0,,0,576.,4.8,84.,4.8,,0,0.,4.8,108.,4.8
1979-03-02 07:26:48.570 ,0,0,,0,472.,4.8,66.,4.8,,0,0.,4.8,104.,4.8
1979-03-02 07:26:53.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:26:58.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:27:02.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-03-02 07:27:07.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-02 07:27:12.570 ,0,0,,0,82.,4.8,8.,4.8,,0,0.,4.8,94.,4.8
1979-03-02 07:27:17.370 ,0,0,,0,512.,4.8,70.,4.8,,0,0.,4.8,98.,4.8
1979-03-02 07:27:22.170 ,0,0,,0,560.,4.8,84.,4.8,,0,0.,4.8,90.,4.8
1979-03-02 07:27:26.970 ,1,0,,0,592.,4.8,100.,4.8,,0,0.,4.8,98.,4.8
1979-03-02 07:27:31.770 ,1,0,,0,544.,4.8,90.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 07:27:36.570 ,1,0,,0,496.,4.8,72.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:27:41.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:27:46.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-03-02 07:27:50.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-02 07:27:55.770 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 07:28:00.570 ,2,0,,0,92.,4.8,16.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:28:05.370 ,2,0,,0,504.,4.8,76.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:28:10.170 ,2,0,,0,560.,4.8,76.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 07:28:14.970 ,3,0,,0,512.,4.8,86.,4.8,,0,0.,4.8,90.,4.8
1979-03-02 07:28:19.770 ,3,0,,0,496.,4.8,76.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:28:24.570 ,3,0,,0,360.,4.8,62.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:28:29.370 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 07:28:34.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:28:38.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 07:28:43.770 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:28:48.570 ,4,0,,0,59.,4.8,11.,4.8,,0,0.,4.8,48.,4.8
1979-03-02 07:28:53.370 ,4,0,,0,368.,4.8,76.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:28:58.170 ,4,0,,0,384.,4.8,82.,4.8,,0,0.,4.8,54.,4.8
1979-03-02 07:29:02.970 ,5,0,,0,336.,4.8,64.,4.8,,0,0.,4.8,47.,4.8
1979-03-02 07:29:07.770 ,5,0,,0,344.,4.8,62.,4.8,,0,0.,4.8,47.,4.8
1979-03-02 07:29:12.570 ,5,0,,0,296.,4.8,58.,4.8,,0,0.,4.8,54.,4.8
1979-03-02 07:29:17.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-03-02 07:29:22.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-02 07:29:26.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:29:31.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-03-02 07:29:36.570 ,6,0,,0,61.,4.8,12.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:29:41.370 ,6,0,,0,400.,4.8,66.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:29:46.170 ,6,0,,0,400.,4.8,74.,4.8,,0,0.,4.8,70.,4.8
1979-03-02 07:29:50.970 ,7,0,,0,384.,4.8,68.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:29:55.770 ,7,0,,0,288.,4.8,54.,4.8,,0,0.,4.8,54.,4.8
1979-03-02 07:30:00.570 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:05.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:10.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:14.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:19.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:24.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:29.370 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:34.170 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:38.970 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:30:43.770 ,6,0,,0,124.,4.8,19.,4.8,,0,0.,4.8,32.,4.8
1979-03-02 07:30:48.570 ,6,0,,0,344.,4.8,66.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:30:53.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-02 07:30:58.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:31:02.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:31:07.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-03-02 07:31:12.570 ,5,0,,0,64.,4.8,15.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:31:17.370 ,5,0,,0,376.,4.8,64.,4.8,,0,0.,4.8,60.,4.8
1979-03-02 07:31:22.170 ,5,0,,0,344.,4.8,64.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:31:26.970 ,4,0,,0,352.,4.8,74.,4.8,,0,0.,4.8,62.,4.8
1979-03-02 07:31:31.770 ,4,0,,0,352.,4.8,68.,4.8,,0,0.,4.8,52.,4.8
1979-03-02 07:31:36.570 ,4,0,,0,256.,4.8,36.,4.8,,0,0.,4.8,63.,4.8
1979-03-02 07:31:41.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:31:46.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-03-02 07:31:50.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-02 07:31:55.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:32:00.570 ,3,0,,0,68.,4.8,15.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:32:05.370 ,3,0,,0,472.,4.8,84.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 07:32:10.170 ,3,0,,0,448.,4.8,78.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:32:14.970 ,2,0,,0,496.,4.8,88.,4.8,,0,0.,4.8,70.,4.8
1979-03-02 07:32:19.770 ,2,0,,0,472.,4.8,74.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:32:24.570 ,2,0,,0,440.,4.8,64.,4.8,,0,0.,4.8,88.,4.8
1979-03-02 07:32:29.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-02 07:32:34.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-02 07:32:38.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:32:43.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-02 07:32:48.570 ,1,0,,0,94.,4.8,9.,4.8,,0,0.,4.8,88.,4.8
1979-03-02 07:32:53.370 ,1,0,,0,608.,4.8,100.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:32:58.170 ,1,0,,0,624.,4.8,102.,4.8,,0,0.,4.8,90.,4.8
1979-03-02 07:33:02.970 ,0,0,,0,640.,4.8,86.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:33:07.770 ,0,0,,0,592.,4.8,84.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 07:33:12.570 ,0,0,,0,456.,4.8,74.,4.8,,0,0.,4.8,104.,4.8
1979-03-02 07:33:17.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:33:22.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-03-02 07:33:26.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:33:31.770 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-02 07:33:36.570 ,0,0,,0,102.,4.8,22.,4.8,,0,0.,4.8,112.,4.8
1979-03-02 07:33:41.370 ,0,0,,0,576.,4.8,80.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:33:46.170 ,0,0,,0,608.,4.8,106.,4.8,,0,0.,4.8,104.,4.8
1979-03-02 07:33:50.970 ,1,0,,0,576.,4.8,98.,4.8,,0,0.,4.8,98.,4.8
1979-03-02 07:33:55.770 ,1,0,,0,592.,4.8,84.,4.8,,0,0.,4.8,98.,4.8
1979-03-02 07:34:00.570 ,1,0,,0,504.,4.8,76.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:34:05.370 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:34:10.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:34:14.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 07:34:19.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-02 07:34:24.570 ,2,0,,0,90.,4.8,8.,4.8,,0,0.,4.8,62.,4.8
1979-03-02 07:34:29.370 ,2,0,,0,528.,4.8,84.,4.8,,0,0.,4.8,57.,4.8
1979-03-02 07:34:34.170 ,2,0,,0,504.,4.8,76.,4.8,,0,0.,4.8,54.,4.8
1979-03-02 07:34:38.970 ,3,0,,0,512.,4.8,66.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:34:43.770 ,3,0,,0,528.,4.8,74.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:34:48.570 ,3,0,,0,400.,4.8,66.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:34:53.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:34:58.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-02 07:35:02.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-02 07:35:07.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:35:12.570 ,4,0,,0,64.,4.8,12.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:35:17.370 ,4,0,,0,416.,4.8,72.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:35:22.170 ,4,0,,0,464.,4.8,80.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:35:26.970 ,5,0,,0,416.,4.8,76.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:35:31.770 ,5,0,,0,368.,4.8,56.,4.8,,0,0.,4.8,57.,4.8
1979-03-02 07:35:36.570 ,5,0,,0,296.,4.8,42.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 07:35:41.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-03-02 07:35:46.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-03-02 07:35:50.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:35:55.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:36:00.570 ,6,0,,0,72.,4.8,14.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:36:05.370 ,6,0,,0,408.,4.8,72.,4.8,,0,0.,4.8,88.,4.8
1979-03-02 07:36:10.170 ,6,0,,0,400.,4.8,80.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:36:14.970 ,7,0,,0,440.,4.8,74.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:36:19.770 ,7,0,,0,280.,4.8,54.,4.8,,0,0.,4.8,42.,4.8
1979-03-02 07:36:24.570 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:36:29.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:36:34.170 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:36:38.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:36:43.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:36:48.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:36:53.370 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:36:58.170 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:37:02.970 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:37:07.770 ,6,0,,0,168.,4.8,29.,4.8,,0,0.,4.8,19.,4.8
1979-03-02 07:37:12.570 ,6,0,,0,392.,4.8,57.,4.8,,0,0.,4.8,70.,4.8
1979-03-02 07:37:17.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 07:37:22.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:37:26.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-02 07:37:31.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:37:36.570 ,5,0,,0,62.,4.8,11.,4.8,,0,0.,4.8,61.,4.8
1979-03-02 07:37:41.370 ,5,0,,0,392.,4.8,72.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:37:46.170 ,5,0,,0,352.,4.8,54.,4.8,,0,0.,4.8,63.,4.8
1979-03-02 07:37:50.970 ,4,0,,0,392.,4.8,56.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 07:37:55.770 ,4,0,,0,376.,4.8,60.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:38:00.570 ,4,0,,0,352.,4.8,74.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:38:05.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-02 07:38:10.170 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-02 07:38:14.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-02 07:38:19.770 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-02 07:38:24.570 ,3,0,,0,48.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-03-02 07:38:29.370 ,3,0,,0,328.,4.8,53.,4.8,,0,0.,4.8,58.,4.8
1979-03-02 07:38:34.170 ,3,0,,0,352.,4.8,42.,4.8,,0,0.,4.8,55.,4.8
1979-03-02 07:38:38.970 ,2,0,,0,336.,4.8,48.,4.8,,0,0.,4.8,46.,4.8
1979-03-02 07:38:43.770 ,2,0,,0,320.,4.8,39.,4.8,,0,0.,4.8,37.,4.8
1979-03-02 07:38:48.570 ,2,0,,0,236.,4.8,26.,4.8,,0,0.,4.8,30.,4.8
1979-03-02 07:38:53.370 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-02 07:38:58.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-02 07:39:02.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-02 07:39:07.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-02 07:39:12.570 ,1,0,,0,84.,4.8,10.,4.8,,0,0.,4.8,48.,4.8
1979-03-02 07:39:17.370 ,1,0,,0,480.,4.8,72.,4.8,,0,0.,4.8,38.,4.8
1979-03-02 07:39:22.170 ,1,0,,0,424.,4.8,52.,4.8,,0,0.,4.8,42.,4.8
1979-03-02 07:39:26.970 ,0,0,,0,424.,4.8,61.,4.8,,0,0.,4.8,63.,4.8
1979-03-02 07:39:31.770 ,0,0,,0,464.,4.8,59.,4.8,,0,0.,4.8,64.,4.8
1979-03-02 07:39:36.570 ,0,0,,0,448.,4.8,68.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 07:39:41.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:39:46.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-02 07:39:50.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 07:39:55.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:40:00.570 ,0,0,,0,94.,4.8,9.,4.8,,0,0.,4.8,88.,4.8
1979-03-02 07:40:05.370 ,0,0,,0,528.,4.8,100.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:40:10.170 ,0,0,,0,512.,4.8,86.,4.8,,0,0.,4.8,84.,4.8
1979-03-02 07:40:14.970 ,1,0,,0,592.,4.8,100.,4.8,,0,0.,4.8,88.,4.8
1979-03-02 07:40:19.770 ,1,0,,0,432.,4.8,60.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:40:24.570 ,1,0,,0,248.,4.8,38.,4.8,,0,0.,4.8,42.,4.8
1979-03-02 07:40:29.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-02 07:40:34.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-02 07:40:38.970 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-02 07:40:43.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-02 07:40:48.570 ,2,0,,0,32.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-03-02 07:40:53.370 ,2,0,,0,152.,4.8,16.,4.8,,0,0.,4.8,20.,4.8
1979-03-02 07:40:58.170 ,2,0,,0,124.,4.8,17.,4.8,,0,0.,4.8,17.,4.8
1979-03-02 07:41:02.970 ,3,0,,0,136.,4.8,13.,4.8,,0,0.,4.8,11.,4.8
1979-03-02 07:41:07.770 ,3,0,,0,148.,4.8,14.,4.8,,0,0.,4.8,22.,4.8
1979-03-02 07:41:12.570 ,3,0,,0,148.,4.8,19.,4.8,,0,0.,4.8,18.,4.8
1979-03-02 07:41:17.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-02 07:41:22.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-02 07:41:26.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-02 07:41:31.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-03-02 07:41:36.570 ,4,0,,0,38.,4.8,2.,4.8,,0,0.,4.8,61.,4.8
1979-03-02 07:41:41.370 ,4,0,,0,376.,4.8,80.,4.8,,0,0.,4.8,72.,4.8
1979-03-02 07:41:46.170 ,4,0,,0,328.,4.8,60.,4.8,,0,0.,4.8,60.,4.8
1979-03-02 07:41:50.970 ,5,0,,0,352.,4.8,59.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:41:55.770 ,5,0,,0,328.,4.8,62.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:42:00.570 ,5,0,,0,312.,4.8,58.,4.8,,0,0.,4.8,102.,4.8
1979-03-02 07:42:05.370 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-03-02 07:42:10.170 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:42:14.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-02 07:42:19.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-02 07:42:24.570 ,6,0,,0,86.,4.8,16.,4.8,,0,0.,4.8,82.,4.8
1979-03-02 07:42:29.370 ,6,0,,0,416.,4.8,80.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:42:34.170 ,6,0,,0,480.,4.8,80.,4.8,,0,0.,4.8,114.,4.8
1979-03-02 07:42:38.970 ,7,0,,0,464.,4.8,86.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 07:42:43.770 ,7,0,,0,304.,4.8,61.,4.8,,0,0.,4.8,60.,4.8
1979-03-02 07:42:48.570 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:42:53.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:42:58.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:43:02.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:43:07.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:43:12.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:43:17.370 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:43:22.170 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:43:26.970 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:43:31.770 ,6,0,,0,168.,4.8,18.,4.8,,0,0.,4.8,41.,4.8
1979-03-02 07:43:36.570 ,6,0,,0,360.,4.8,70.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 07:43:41.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-02 07:43:46.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-03-02 07:43:50.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-02 07:43:55.770 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-03-02 07:44:00.570 ,5,0,,0,72.,4.8,12.,4.8,,0,0.,4.8,108.,4.8
1979-03-02 07:44:05.370 ,5,0,,0,416.,4.8,86.,4.8,,0,0.,4.8,116.,4.8
1979-03-02 07:44:10.170 ,5,0,,0,392.,4.8,80.,4.8,,0,0.,4.8,110.,4.8
1979-03-02 07:44:14.970 ,4,0,,0,392.,4.8,86.,4.8,,0,0.,4.8,100.,4.8
1979-03-02 07:44:19.770 ,4,0,,0,352.,4.8,76.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:44:24.570 ,4,0,,0,152.,4.8,31.,4.8,,0,0.,4.8,61.,4.8
1979-03-02 07:44:29.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-02 07:44:34.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-02 07:44:38.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-03-02 07:44:43.770 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-03-02 07:44:48.570 ,3,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-03-02 07:44:53.370 ,3,0,,0,92.,4.8,26.,4.8,,0,0.,4.8,13.,4.8
1979-03-02 07:44:58.170 ,3,0,,0,84.,4.8,16.,4.8,,0,0.,4.8,19.,4.8
1979-03-02 07:45:02.970 ,2,0,,0,76.,4.8,15.,4.8,,0,0.,4.8,16.,4.8
1979-03-02 07:45:07.770 ,2,0,,0,92.,4.8,23.,4.8,,0,0.,4.8,12.,4.8
1979-03-02 07:45:12.570 ,2,0,,0,48.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-03-02 07:45:17.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-02 07:45:22.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-02 07:45:26.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-02 07:45:31.770 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-03-02 07:45:36.570 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-03-02 07:45:41.370 ,1,0,,0,98.,4.8,18.,4.8,,0,0.,4.8,26.,4.8
1979-03-02 07:45:46.170 ,1,0,,0,84.,4.8,14.,4.8,,0,0.,4.8,14.,4.8
1979-03-02 07:45:50.970 ,0,0,,0,84.,4.8,24.,4.8,,0,0.,4.8,25.,4.8
1979-03-02 07:45:55.770 ,0,0,,0,102.,4.8,18.,4.8,,0,0.,4.8,27.,4.8
1979-03-02 07:46:00.570 ,0,0,,0,144.,4.8,32.,4.8,,0,0.,4.8,41.,4.8
1979-03-02 07:46:05.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-02 07:46:10.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-02 07:46:14.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-03-02 07:46:19.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-03-02 07:46:24.570 ,0,0,,0,34.,4.8,9.,4.8,,0,0.,4.8,36.,4.8
1979-03-02 07:46:29.370 ,0,0,,0,128.,4.8,26.,4.8,,0,0.,4.8,43.,4.8
1979-03-02 07:46:34.170 ,0,0,,0,122.,4.8,20.,4.8,,0,0.,4.8,29.,4.8
1979-03-02 07:46:38.970 ,1,0,,0,140.,4.8,31.,4.8,,0,0.,4.8,38.,4.8
1979-03-02 07:46:43.770 ,1,0,,0,114.,4.8,20.,4.8,,0,0.,4.8,20.,4.8
1979-03-02 07:46:48.570 ,1,0,,0,70.,4.8,11.,4.8,,0,0.,4.8,22.,4.8
1979-03-02 07:46:53.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-02 07:46:58.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-02 07:47:02.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-02 07:47:07.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-02 07:47:12.570 ,2,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-03-02 07:47:17.370 ,2,0,,0,50.,4.8,9.,4.8,,0,0.,4.8,9.,4.8
1979-03-02 07:47:22.170 ,2,0,,0,52.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-03-02 07:47:26.970 ,3,0,,0,48.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-03-02 07:47:31.770 ,3,0,,0,78.,4.8,12.,4.8,,0,0.,4.8,11.,4.8
1979-03-02 07:47:36.570 ,3,0,,0,90.,4.8,14.,4.8,,0,0.,4.8,25.,4.8
1979-03-02 07:47:41.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-02 07:47:46.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-02 07:47:50.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-03-02 07:47:55.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-02 07:48:00.570 ,4,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-02 07:48:05.370 ,4,0,,0,84.,4.8,19.,4.8,,0,0.,4.8,17.,4.8
1979-03-02 07:48:10.170 ,4,0,,0,90.,4.8,20.,4.8,,0,0.,4.8,16.,4.8
1979-03-02 07:48:14.970 ,5,0,,0,76.,4.8,16.,4.8,,0,0.,4.8,8.,4.8
1979-03-02 07:48:19.770 ,5,0,,0,100.,4.8,19.,4.8,,0,0.,4.8,34.,4.8
1979-03-02 07:48:24.570 ,5,0,,0,160.,4.8,49.,4.8,,0,0.,4.8,78.,4.8
1979-03-02 07:48:29.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-03-02 07:48:34.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:48:38.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-02 07:48:43.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-02 07:48:48.570 ,6,0,,0,37.,4.8,10.,4.8,,0,0.,4.8,98.,4.8
1979-03-02 07:48:53.370 ,6,0,,0,232.,4.8,56.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:48:58.170 ,6,0,,0,280.,4.8,72.,4.8,,0,0.,4.8,92.,4.8
1979-03-02 07:49:02.970 ,7,0,,0,280.,4.8,68.,4.8,,0,0.,4.8,112.,4.8
1979-03-02 07:49:07.770 ,7,0,,0,132.,4.8,30.,4.8,,0,0.,4.8,57.,4.8
1979-03-02 07:49:12.570 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:17.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:22.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:26.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:31.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:36.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:41.370 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:46.170 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:50.970 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-02 07:49:55.770 ,6,0,,0,58.,4.8,12.,4.8,,0,0.,4.8,25.,4.8
1979-03-02 07:50:00.570 ,6,0,,0,148.,4.8,56.,4.8,,0,0.,4.8,86.,4.8
1979-03-02 07:50:05.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-02 07:50:10.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-03-02 07:50:14.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-02 07:50:19.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-02 07:50:24.570 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-03-02 07:50:29.370 ,5,0,,0,98.,4.8,28.,4.8,,0,0.,4.8,32.,4.8
1979-03-02 07:50:34.170 ,5,0,,0,98.,4.8,23.,4.8,,0,0.,4.8,40.,4.8
1979-03-02 07:50:38.970 ,4,0,,0,84.,4.8,26.,4.8,,0,0.,4.8,25.,4.8
1979-03-02 07:50:43.770 ,4,0,,0,86.,4.8,20.,4.8,,0,0.,4.8,29.,4.8
1979-03-02 07:50:48.570 ,4,0,,0,88.,4.8,23.,4.8,,0,0.,4.8,19.,4.8
1979-03-02 07:50:53.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-02 07:50:58.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-02 07:51:02.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-02 07:51:07.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 07:51:12.570 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-02 07:51:17.370 ,3,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 07:51:22.170 ,3,0,,0,41.,4.8,6.,4.8,,0,0.,4.8,7.,4.8
1979-03-02 07:51:26.970 ,2,0,,0,45.,4.8,7.,4.8,,0,0.,4.8,5.,4.8
1979-03-02 07:51:31.770 ,2,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-02 07:51:36.570 ,2,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-02 07:51:41.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-02 07:51:46.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8