START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-07 06:00:25.330 ,0,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:00:37.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:00:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:01:01.330 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:13.330 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:25.330 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:01:49.330 ,4,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:02:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:02:13.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:02:25.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:02:37.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:02:49.330 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:03:01.330 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:03:13.330 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:03:25.330 ,4,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:03:37.330 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:03:49.330 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:01.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:25.330 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:37.330 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:04:49.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:01.330 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:13.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:05:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:06:01.330 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:06:13.330 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:06:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:06:37.330 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:06:49.330 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:01.330 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:13.330 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:25.330 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:37.330 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:07:49.330 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:01.330 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:08:13.330 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:25.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:37.330 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:08:49.330 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:09:13.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:09:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:09:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:10:01.330 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:13.330 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:10:25.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:10:49.330 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:01.330 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:25.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:11:49.330 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:12:01.330 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:12:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:12:25.330 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:12:37.330 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:12:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:13:01.330 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:13.330 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:25.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:13:49.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:13.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:14:25.330 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:37.330 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:14:49.330 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:01.330 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:13.330 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:25.330 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:37.330 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:15:49.330 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:16:01.330 ,6,1,8.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 06:16:13.330 ,6,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:16:25.330 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:16:37.330 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:16:49.330 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:01.330 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:17:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:18:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:37.330 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:18:49.330 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:19:01.330 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:19:13.330 ,5,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:19:25.330 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:19:37.330 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:19:49.330 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:20:01.330 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:20:13.330 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:20:25.330 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:20:37.330 ,4,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:20:49.330 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:21:01.330 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:13.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:25.330 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:21:37.330 ,2,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:21:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:25.330 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:22:37.330 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:22:49.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:01.330 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:13.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:23:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:01.330 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:13.330 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:25.330 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:24:37.330 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:24:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:01.330 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:37.330 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:25:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:13.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:26:25.330 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:26:37.330 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:26:49.330 ,3,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:27:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:13.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:25.330 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:37.330 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:27:49.330 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:01.330 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:28:13.330 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:28:25.330 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:37.330 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:28:49.330 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:29:01.330 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:25.330 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:29:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:30:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:30:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:25.330 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:37.330 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:31:49.330 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:32:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:32:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:32:25.330 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:32:37.330 ,5,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:32:49.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:01.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:25.330 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:37.330 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:33:49.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:01.330 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:13.330 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:25.330 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:34:49.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:35:01.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:35:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:25.330 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:37.330 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:35:49.330 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:01.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:36:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:36:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:13.330 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:37.330 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:37:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:01.330 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:38:37.330 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:38:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:39:01.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:25.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:37.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:39:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:25.330 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:37.330 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:40:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:41:01.330 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:13.330 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:25.330 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:37.330 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:41:49.330 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:01.330 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:13.330 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:25.330 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:42:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:25.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:37.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:43:49.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:25.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:44:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:45:25.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:45:37.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:45:49.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:37.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:46:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:01.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:13.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:25.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:47:49.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:01.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:48:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:49:01.330 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:13.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:25.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:49:49.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:13.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:50:49.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:51:01.330 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:51:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:51:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:51:37.330 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:51:49.330 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:01.330 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:52:37.330 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:52:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:25.330 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:53:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:13.330 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:54:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 06:54:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:54:49.330 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:55:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:13.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:25.330 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:55:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:55:49.330 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:37.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:56:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:13.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:25.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:57:37.330 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:57:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:13.330 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:58:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:58:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:01.330 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 06:59:13.330 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 06:59:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:37.330 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:00:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:01:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:13.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:25.330 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:01:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:01.330 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:25.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:02:37.330 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:02:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:03:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:03:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:03:25.330 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:03:37.330 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:03:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:04:49.330 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:05:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:06:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:37.330 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:06:49.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:07:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:07:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:07:49.330 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:01.330 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:25.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:08:37.330 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:16:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:17:01.330 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:13.320 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:25.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:17:49.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:18:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:13.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:25.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:18:37.320 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:18:49.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:01.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:13.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:25.320 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:37.320 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:19:49.320 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:01.320 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:13.320 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:25.320 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:37.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:20:49.320 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:01.320 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:13.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:25.320 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:37.320 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:21:49.320 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:01.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:13.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:25.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:37.320 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:22:49.320 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:23:01.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:23:13.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:23:25.320 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:23:37.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 07:23:49.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:24:01.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 07:24:13.320 ,0,0,,0,,0,,0,,0
1979-07-07 07:24:25.320 ,0,0,,0,,0,,0,,0
1979-07-07 07:24:37.320 ,0,0,,0,,0,,0,,0
1979-07-07 07:24:48.130 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:00.130 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:33.720 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:45.720 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:39.130 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:51.130 ,0,0,,0,,0,,0,,0
1979-07-07 07:26:01.320 ,0,0,,0,,0,,0,,0