START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-13 09:00:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:00:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:01:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:01:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:02:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:02:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:02:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:03:20.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:03:44.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:04:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:04:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:04:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:05:20.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:05:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:06:08.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:08:08.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:08:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:08:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:09:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:09:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:10:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:11:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:11:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:12:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:12:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:12:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:13:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:13:44.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:14:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:14:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:14:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:15:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:15:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:16:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:16:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:16:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:17:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:17:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:18:08.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:18:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:18:56.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:19:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:19:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:20:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:20:32.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:20:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:21:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:21:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:22:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:22:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:22:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:23:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:23:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:24:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:24:32.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:24:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:25:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:25:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:26:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:26:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:26:56.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:27:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:27:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:28:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:28:32.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:28:56.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:29:20.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:29:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:30:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:30:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:30:56.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:31:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:31:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:32:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:32:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:32:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:33:20.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:33:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:34:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:34:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:34:56.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:35:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:35:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:36:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:36:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:36:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:37:20.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:37:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:38:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:38:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:38:56.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:39:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:39:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:40:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:40:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:41:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:42:08.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:42:32.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:42:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:43:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:43:44.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:44:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:44:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:44:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:45:20.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:45:44.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:46:08.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:46:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:46:56.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:47:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:47:44.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:48:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:48:32.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:48:56.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:49:20.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:49:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:50:08.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:50:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:50:56.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:51:20.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:51:44.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:52:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:52:32.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:52:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:53:20.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:53:44.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:54:08.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:54:32.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:54:56.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:55:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:55:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:56:08.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:56:32.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:56:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:57:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:57:44.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:58:08.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:58:32.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:58:56.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:59:20.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 09:59:44.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:00:08.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:00:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:00:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:02:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:02:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:03:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:03:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:04:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:04:32.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:04:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:05:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:05:44.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:06:08.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:06:32.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:06:56.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:07:20.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:07:44.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:08:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:09:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:09:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:10:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:10:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:10:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:11:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:11:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:12:08.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:12:32.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:12:56.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:13:20.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:13:44.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:14:08.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:14:32.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:14:56.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:16:08.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:16:32.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:16:56.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:17:20.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:17:44.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:18:08.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:18:32.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:18:56.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:19:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:19:44.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:20:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:20:32.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:20:56.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:21:20.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:21:44.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:22:08.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:22:32.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:22:56.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:23:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:23:44.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:24:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:24:32.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:24:56.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:25:20.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:25:44.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:26:08.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:26:32.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:26:56.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:27:20.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:27:44.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:28:08.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:28:32.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:28:56.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:29:20.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:29:44.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:30:08.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:30:32.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:30:56.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:31:20.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:31:44.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:32:08.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:32:32.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:32:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:33:20.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:33:44.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:34:08.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:34:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:34:56.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:35:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:35:44.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:36:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:36:32.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:36:56.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:37:20.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:37:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:38:08.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:38:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:38:56.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:39:20.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:39:44.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:40:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:40:32.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:40:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:41:20.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:41:44.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:42:08.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:42:32.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:42:56.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:43:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:43:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:44:08.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:44:32.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:44:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:45:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:45:44.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:46:08.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:46:32.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:46:56.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:47:20.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:47:44.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:48:08.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:48:32.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:48:56.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:49:20.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:49:44.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:50:08.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:50:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:50:56.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:51:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:51:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:52:08.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:52:32.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:52:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:53:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:53:44.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:54:08.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:54:32.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:54:56.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:55:20.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:55:44.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:56:08.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:56:32.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:56:56.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:57:20.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:57:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:58:08.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:58:32.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:58:56.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:59:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 10:59:44.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:00:08.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:00:32.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:00:56.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:01:20.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:01:44.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:02:08.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:02:32.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:02:56.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:03:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:03:44.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:04:08.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:04:32.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:04:56.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:05:20.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:05:44.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:06:08.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:06:32.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:06:56.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:07:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:07:44.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:08:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:08:32.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:08:56.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:09:20.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:09:44.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:10:08.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:10:32.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:10:56.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:11:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:11:44.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:12:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:12:32.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:12:56.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:13:20.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:13:44.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:14:08.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:14:32.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:14:56.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:15:20.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:15:44.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:16:08.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:16:32.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:16:56.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:17:20.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:17:44.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:18:08.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:18:32.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:18:56.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:19:20.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:19:44.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:20:08.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:20:32.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:20:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:21:20.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:21:44.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:22:08.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:22:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:22:56.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:23:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:23:44.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:24:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:24:32.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:24:56.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:25:20.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:25:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:26:08.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:26:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:26:56.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:27:20.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:27:44.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:28:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:28:32.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:28:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:29:20.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:29:44.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:30:08.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:30:32.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:30:56.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:31:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:31:44.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:32:08.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:32:32.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:32:56.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:33:20.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:33:44.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:34:08.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:34:32.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:34:56.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:35:20.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:35:44.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:36:08.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:36:32.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:36:56.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:37:20.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:37:44.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:38:08.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:38:32.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:38:56.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 11:39:20.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0