START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-05 21:00:23.820 ,0,0,68.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:28.620 ,0,0,72.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:00:33.420 ,0,0,60.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:00:38.220 ,0,0,64.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:43.020 ,0,0,64.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:00:47.810 ,0,0,62.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 21:00:52.620 ,0,0,68.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:00:57.420 ,0,0,64.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:02.220 ,0,0,55.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:07.020 ,0,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:11.810 ,0,0,54.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:01:16.610 ,0,0,45.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-05 21:01:21.420 ,0,0,56.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:01:26.220 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:31.020 ,0,0,78.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 21:01:35.810 ,1,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:40.610 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:45.420 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:50.220 ,1,0,62.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:01:55.020 ,1,0,57.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:01:59.810 ,1,0,60.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:04.610 ,1,0,64.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:02:09.420 ,1,0,53.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:14.220 ,1,0,61.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:02:19.010 ,1,0,47.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:23.820 ,2,0,61.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:28.620 ,2,0,48.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:33.410 ,2,0,68.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:38.210 ,2,0,70.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:43.010 ,2,0,52.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:02:47.810 ,2,0,60.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:52.620 ,2,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:02:57.420 ,2,0,64.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:03:02.220 ,2,0,56.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:07.020 ,2,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:11.820 ,3,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:16.620 ,3,0,59.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:21.420 ,3,0,68.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:26.210 ,3,0,57.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 21:03:31.010 ,3,0,78.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 21:03:35.810 ,3,0,68.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:40.610 ,3,0,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:45.410 ,3,0,63.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:03:50.210 ,3,0,68.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:03:55.010 ,3,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:03:59.820 ,4,0,72.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:04:04.620 ,4,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:09.420 ,4,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:14.220 ,4,0,74.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:19.020 ,4,0,64.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:04:23.820 ,4,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:28.610 ,4,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:33.420 ,4,0,70.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 21:04:38.210 ,4,0,66.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:04:43.020 ,4,0,62.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 21:04:47.820 ,5,0,72.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:52.610 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:04:57.420 ,5,0,80.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:05:02.210 ,5,0,48.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:07.020 ,5,0,58.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:11.820 ,5,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:16.610 ,5,0,57.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:21.420 ,5,0,66.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:05:26.210 ,5,0,55.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:31.020 ,5,0,60.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:05:35.820 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:40.610 ,6,0,63.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:45.420 ,6,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:05:50.210 ,6,0,57.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:05:55.020 ,6,0,63.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:05:59.820 ,6,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:04.610 ,6,0,70.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:06:09.420 ,6,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:14.210 ,6,0,70.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:19.020 ,6,0,51.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 21:06:23.820 ,7,0,74.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:06:28.610 ,7,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:33.420 ,7,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:38.210 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:43.020 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:47.820 ,7,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:52.610 ,7,0,56.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:06:57.420 ,7,0,50.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:02.210 ,7,0,47.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:07.020 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:11.820 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:16.610 ,7,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:21.420 ,7,0,46.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:26.210 ,7,0,44.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:31.020 ,7,0,58.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:35.820 ,7,0,59.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:40.610 ,7,0,30.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:45.420 ,7,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:50.210 ,7,0,52.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:55.020 ,7,0,40.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:07:59.820 ,6,0,43.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:08:04.610 ,6,0,36.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:09.420 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:14.210 ,6,0,72.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:19.020 ,6,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:23.820 ,6,0,62.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:28.610 ,6,0,49.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:33.410 ,6,0,62.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:08:38.220 ,6,0,55.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:43.020 ,6,0,66.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:47.820 ,5,0,46.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:52.620 ,5,0,58.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:08:57.420 ,5,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:02.220 ,5,0,59.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:09:07.020 ,5,0,58.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:11.820 ,5,0,57.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:09:16.620 ,5,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:21.420 ,5,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:26.220 ,5,0,46.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:09:31.020 ,5,0,50.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:35.820 ,4,0,49.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:40.620 ,4,0,52.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:45.420 ,4,0,52.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:09:50.220 ,4,0,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:09:55.020 ,4,0,64.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:09:59.820 ,4,0,70.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:04.620 ,4,0,62.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:09.420 ,4,0,58.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 21:10:14.220 ,4,0,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:19.020 ,4,0,56.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:23.820 ,3,0,56.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:28.620 ,3,0,54.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:33.420 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:38.220 ,3,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:43.020 ,3,0,63.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:10:47.820 ,3,0,62.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:52.620 ,3,0,57.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:10:57.420 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:02.220 ,3,0,63.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:07.020 ,3,0,74.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:11.820 ,2,0,66.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:16.620 ,2,0,53.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:11:21.420 ,2,0,66.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 21:11:26.220 ,2,0,70.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:11:31.020 ,2,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:11:35.820 ,2,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:40.620 ,2,0,80.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:45.420 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:50.220 ,2,0,70.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:11:55.020 ,2,0,70.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:11:59.820 ,1,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:04.620 ,1,0,68.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:09.420 ,1,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:14.220 ,1,0,57.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 21:12:19.020 ,1,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:23.820 ,1,0,55.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:12:28.620 ,1,0,56.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:33.420 ,1,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:38.220 ,1,0,49.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:43.020 ,1,0,62.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:47.820 ,0,0,52.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:12:52.620 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:12:57.420 ,0,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:02.220 ,0,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:07.020 ,0,0,52.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:11.820 ,0,0,54.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 21:13:16.620 ,0,0,60.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:13:21.420 ,0,0,63.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:26.220 ,0,0,60.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 21:13:31.020 ,0,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:35.820 ,0,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:40.620 ,0,0,57.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:45.420 ,0,0,57.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:13:50.220 ,0,0,56.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:55.020 ,0,0,49.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:13:59.820 ,0,0,61.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:04.620 ,0,0,59.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:09.420 ,0,0,53.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:14.220 ,0,0,74.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:14:19.020 ,0,0,53.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:23.820 ,1,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:28.620 ,1,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:33.420 ,1,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:38.220 ,1,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:43.020 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:47.820 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:52.620 ,1,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:14:57.420 ,1,0,52.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:02.220 ,1,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:07.020 ,1,0,63.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:11.820 ,2,0,57.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 21:15:16.620 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:21.420 ,2,0,80.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:26.220 ,2,0,64.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:15:31.020 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:35.820 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:40.620 ,2,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:45.420 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:50.220 ,2,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:15:55.020 ,2,0,90.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:15:59.820 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:04.620 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:09.420 ,3,0,74.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:14.220 ,3,0,84.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:19.020 ,3,0,76.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:23.820 ,3,0,76.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:28.620 ,3,0,68.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:33.420 ,3,0,68.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 21:16:38.220 ,3,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:43.020 ,3,0,72.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:47.820 ,4,0,72.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:16:52.620 ,4,0,76.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:16:57.420 ,4,0,70.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:02.220 ,4,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:07.020 ,4,0,61.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 21:17:11.810 ,4,0,72.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:16.610 ,4,0,74.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:21.410 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:26.210 ,4,0,72.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:31.020 ,4,0,64.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:35.810 ,5,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:40.610 ,5,0,68.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:17:45.410 ,5,0,64.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 21:17:50.210 ,5,0,60.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:55.020 ,5,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:17:59.810 ,5,0,70.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:04.610 ,5,0,72.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:09.410 ,5,0,68.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:18:14.210 ,5,0,68.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:19.020 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:23.810 ,6,0,70.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 21:18:28.610 ,6,0,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:33.410 ,6,0,43.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:38.210 ,6,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:43.020 ,6,0,58.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:18:47.810 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:18:52.610 ,6,0,54.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:18:57.410 ,6,0,57.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:02.210 ,6,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:07.020 ,6,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:11.810 ,7,0,59.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:16.610 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:21.410 ,7,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:26.210 ,7,0,38.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:31.020 ,7,0,31.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:19:35.810 ,7,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:40.610 ,7,0,38.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:19:45.410 ,7,0,37.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:50.210 ,7,0,34.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:55.020 ,7,0,45.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:19:59.810 ,7,0,45.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:04.610 ,7,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:09.410 ,7,0,36.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:14.210 ,7,0,44.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:19.020 ,7,0,37.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:23.810 ,7,0,47.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:28.610 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:33.410 ,7,0,43.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:20:38.210 ,7,0,47.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:20:43.020 ,7,0,32.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:47.810 ,6,0,44.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:20:52.610 ,6,0,32.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:20:57.410 ,6,0,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:02.210 ,6,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:07.010 ,6,0,57.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 21:21:11.810 ,6,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:16.610 ,6,0,57.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 21:21:21.410 ,6,0,44.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:26.210 ,6,0,58.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:31.010 ,6,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:21:35.810 ,5,0,68.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:21:40.610 ,5,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:45.410 ,5,0,61.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:50.210 ,5,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:55.010 ,5,0,64.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:21:59.810 ,5,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:04.610 ,5,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:09.410 ,5,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:14.210 ,5,0,60.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:19.010 ,5,0,57.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:23.810 ,4,0,57.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:28.610 ,4,0,68.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:33.410 ,4,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:38.210 ,4,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:43.010 ,4,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:47.810 ,4,0,59.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:52.610 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:22:57.410 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:02.210 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:07.010 ,4,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:11.810 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:16.610 ,3,0,70.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:21.410 ,3,0,76.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:26.210 ,3,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:31.010 ,3,0,60.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:35.810 ,3,0,56.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:23:40.610 ,3,0,60.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:45.410 ,3,0,62.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:50.210 ,3,0,55.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-05 21:23:55.010 ,3,0,66.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:23:59.810 ,2,0,80.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:04.610 ,2,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:09.410 ,2,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:14.210 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:19.010 ,2,0,66.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:24:23.810 ,2,0,64.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:24:28.610 ,2,0,64.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:24:33.410 ,2,0,70.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:24:38.210 ,2,0,70.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:43.010 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:47.810 ,1,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:52.610 ,1,0,52.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:24:57.410 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:02.210 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:07.010 ,1,0,68.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:25:11.810 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:16.610 ,1,0,55.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:21.410 ,1,0,80.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:26.210 ,1,0,55.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:31.010 ,1,0,74.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:35.810 ,0,0,68.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 21:25:40.610 ,0,0,70.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:45.410 ,0,0,66.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:25:50.210 ,0,0,66.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:25:55.010 ,0,0,59.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-05 21:25:59.810 ,0,0,74.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:04.610 ,0,0,76.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:09.410 ,0,0,66.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:14.210 ,0,0,55.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:19.010 ,0,0,76.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:23.810 ,0,0,68.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:28.610 ,0,0,70.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:26:33.410 ,0,0,63.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:26:38.210 ,0,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:43.010 ,0,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:47.810 ,0,0,55.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:52.610 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:26:57.410 ,0,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:02.210 ,0,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:07.010 ,0,0,64.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:27:11.810 ,1,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:16.610 ,1,0,62.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:21.410 ,1,0,68.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:26.210 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:31.010 ,1,0,78.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:27:35.810 ,1,0,64.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:40.610 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:45.410 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:27:50.210 ,1,0,61.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 21:27:55.010 ,1,0,70.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 21:27:59.810 ,2,0,70.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:04.610 ,2,0,60.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:09.410 ,2,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:14.210 ,2,0,76.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:19.010 ,2,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:23.810 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:28.610 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:33.410 ,2,0,76.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 21:28:38.210 ,2,0,74.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:43.010 ,2,0,68.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 21:28:47.810 ,3,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:52.610 ,3,0,68.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:28:57.410 ,3,0,78.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:02.210 ,3,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:07.010 ,3,0,53.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:11.810 ,3,0,66.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:16.610 ,3,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:21.410 ,3,0,61.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:26.210 ,3,0,64.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:29:31.010 ,3,0,64.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:35.810 ,4,0,68.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 21:29:40.610 ,4,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:45.410 ,4,0,76.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:50.210 ,4,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:55.010 ,4,0,62.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:29:59.810 ,4,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:04.610 ,4,0,66.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:09.410 ,4,0,60.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:30:14.210 ,4,0,61.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 21:30:19.010 ,4,0,78.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:23.810 ,5,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:28.610 ,5,0,72.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:33.410 ,5,0,82.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:38.210 ,5,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:43.010 ,5,0,70.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:47.810 ,5,0,61.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-05 21:30:52.610 ,5,0,58.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:30:57.410 ,5,0,74.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:02.210 ,5,0,72.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 21:31:07.010 ,5,0,68.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:11.810 ,6,0,70.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:16.610 ,6,0,70.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 21:31:21.410 ,6,0,82.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:31:26.210 ,6,0,62.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 21:31:31.010 ,6,0,61.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:35.810 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:40.610 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:45.410 ,6,0,66.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:50.210 ,6,0,66.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:55.010 ,6,0,74.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 21:31:59.810 ,7,0,68.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:04.610 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:09.410 ,7,0,56.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:14.210 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:19.010 ,7,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:23.810 ,7,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:28.610 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:33.410 ,7,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:38.210 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 21:32:43.010 ,7,0,56.,4.8,5.,4.8,0.,4.8,0.,4.8