START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-08 15:00:29.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:00:53.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:01:17.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:01:41.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:02:05.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:02:29.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:02:53.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:03:17.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:03:41.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:04:05.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:04:29.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:04:53.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:05:17.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:05:41.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:06:05.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:06:29.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:06:53.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:07:17.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:07:41.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:08:05.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:08:29.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:08:53.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:09:17.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:09:41.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:10:05.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:10:29.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:10:53.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:11:17.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:11:41.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:12:05.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:12:29.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:12:53.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:13:17.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:13:41.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:14:05.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:14:29.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:14:53.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:15:17.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:15:41.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:16:05.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:16:29.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:16:53.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:17:17.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:17:41.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:18:05.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:18:29.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:18:53.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:19:17.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:19:41.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:20:05.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:20:29.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:20:53.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:21:17.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:21:41.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:22:05.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:22:29.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:22:53.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:23:17.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:23:41.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:24:05.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:24:29.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:24:53.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:25:17.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:25:41.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:26:05.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:26:29.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:26:53.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:27:17.860 ,1,1,,0,,0,,0,,0
1979-03-08 15:27:41.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:28:05.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:28:29.860 ,2,0,,0,,0,,0,,0
1979-03-08 15:28:53.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:29:17.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:29:41.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:30:05.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:30:29.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:30:53.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:31:17.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:31:41.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:32:05.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:32:29.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:32:53.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:33:17.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:33:41.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:34:05.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:34:29.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:34:53.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:35:17.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:35:41.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:36:05.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:36:29.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:36:53.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:37:17.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:37:41.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:38:05.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:38:29.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:38:53.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:39:17.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:39:41.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:40:05.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:40:29.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:40:53.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:41:17.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:41:41.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:42:05.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:42:29.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:42:53.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:43:17.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:43:41.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:44:05.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:44:29.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:44:53.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:45:17.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:45:41.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:46:05.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:46:29.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:46:53.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:47:17.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:47:41.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:48:05.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:48:29.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:48:53.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:49:17.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:49:41.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:50:05.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:50:29.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:50:53.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:51:17.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:51:41.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:52:05.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:52:29.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:52:53.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:53:17.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:53:41.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:54:05.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:54:29.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:54:53.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:55:17.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:55:41.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:56:05.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:56:29.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:56:53.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:57:17.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:57:41.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:58:05.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:58:29.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:58:53.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:59:17.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 15:59:41.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:00:05.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:00:29.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:00:53.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:01:17.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:01:41.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:02:05.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:02:29.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:02:53.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:03:17.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:03:41.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:04:05.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:04:29.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:04:53.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:05:17.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:05:41.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:06:05.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:06:29.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:06:53.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:07:17.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:07:41.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:08:05.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:08:29.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:08:53.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:09:17.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:09:41.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:10:05.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:10:29.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:10:53.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:11:17.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:11:41.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:12:05.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:12:29.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:12:53.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:13:17.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:13:41.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:14:05.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:14:29.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:14:53.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:15:17.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:15:41.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:16:05.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:16:29.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:16:53.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:17:17.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:17:41.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:18:05.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:18:29.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:18:53.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:19:17.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:19:41.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:20:05.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:20:29.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:20:53.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:21:17.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:21:41.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:22:05.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:22:29.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:22:53.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:23:17.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:23:41.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:24:05.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:24:29.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:24:53.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:25:17.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:25:41.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:26:05.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:26:29.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:26:53.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:27:17.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:27:41.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:28:05.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:28:29.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:28:53.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:29:17.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:29:41.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:30:05.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:30:29.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:30:53.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:31:17.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:31:41.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:32:05.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:32:29.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:32:53.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:33:17.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:33:41.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:34:05.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:34:29.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:34:53.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:35:17.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:35:41.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:36:05.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:36:29.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:36:53.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:37:17.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:37:41.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:38:05.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:38:29.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:38:53.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:39:17.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:39:41.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:40:05.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:40:29.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:40:53.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:41:17.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:41:41.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:42:05.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:42:29.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:42:53.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:43:17.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:43:41.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:44:05.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:44:29.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:44:53.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:45:17.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:45:41.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:46:05.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:46:29.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:46:53.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:47:17.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:47:41.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:48:05.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:48:29.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:48:53.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:49:17.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:49:41.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:50:05.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:50:29.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:50:53.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:51:17.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:51:41.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:52:05.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:52:29.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:52:53.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:53:17.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:53:41.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:54:05.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:54:29.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:54:53.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:55:17.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:55:41.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:56:05.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:56:29.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:56:53.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:57:17.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:57:41.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:58:05.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:58:29.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:58:53.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:59:17.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 16:59:41.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:00:05.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:00:29.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:00:53.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:01:17.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:01:41.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:02:05.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:02:29.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:02:53.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:03:17.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:03:41.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:04:05.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:04:29.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:04:53.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:05:17.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:05:41.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:06:05.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:06:29.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:06:53.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:07:17.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:07:41.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:08:05.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:08:29.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:08:53.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:09:17.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:09:41.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:10:05.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:10:29.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:10:53.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:11:17.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:11:41.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:12:05.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:12:29.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:12:53.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:13:17.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:13:41.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:14:05.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:14:29.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:14:53.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:15:17.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:15:41.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:16:05.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:16:29.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:16:53.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:17:17.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:17:41.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:18:05.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:18:29.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:18:53.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:19:17.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:19:41.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:20:05.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:20:29.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:20:53.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:21:17.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:21:41.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:22:05.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:22:29.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:22:53.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:23:17.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:23:41.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:24:05.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:24:29.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:26:52.670 ,0,0,,0,,0,,0,,0
1979-03-08 17:26:53.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:27:17.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:27:41.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:28:05.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:28:29.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:28:53.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:29:17.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:29:41.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:30:05.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:30:29.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:30:53.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:31:17.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:31:41.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:32:05.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:32:29.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:32:53.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:33:17.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:33:41.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:34:05.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:34:29.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:34:53.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:35:17.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:35:41.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:36:05.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 17:36:29.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0