START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-25 15:00:24.190 ,3,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:25.390 ,3,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:26.590 ,3,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:27.790 ,3,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:28.990 ,3,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:30.190 ,3,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:31.390 ,3,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:32.590 ,3,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:33.790 ,3,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:34.990 ,3,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:36.190 ,3,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:37.390 ,3,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:38.590 ,3,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:39.790 ,3,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:40.990 ,3,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:42.190 ,3,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:43.390 ,3,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:44.590 ,3,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:45.790 ,3,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:46.990 ,3,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:48.190 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:49.390 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:50.590 ,4,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:51.790 ,4,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:52.990 ,4,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:54.190 ,4,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:55.390 ,4,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:56.590 ,4,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:57.790 ,4,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:00:58.990 ,4,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:00.190 ,4,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:01.390 ,4,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:02.590 ,4,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:03.790 ,4,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:04.990 ,4,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:06.190 ,4,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:07.390 ,4,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:08.590 ,4,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:09.790 ,4,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:10.990 ,4,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:12.190 ,4,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:13.390 ,4,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:14.590 ,4,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:15.790 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:16.990 ,4,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:18.190 ,4,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:19.390 ,4,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:20.590 ,4,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:21.790 ,4,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:22.990 ,4,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:24.190 ,4,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:25.390 ,4,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:26.590 ,4,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:27.790 ,4,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:28.990 ,4,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:30.190 ,4,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:31.390 ,4,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:32.590 ,4,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:33.790 ,4,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:34.990 ,4,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:36.190 ,5,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:37.390 ,5,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:38.590 ,5,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:39.790 ,5,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:40.990 ,5,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:42.190 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:43.390 ,5,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:44.590 ,5,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:45.790 ,5,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:46.990 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:48.190 ,5,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:49.390 ,5,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:50.590 ,5,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:51.790 ,5,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:52.990 ,5,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:54.190 ,5,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:55.390 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:56.590 ,5,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:57.790 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:01:58.990 ,5,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:00.190 ,5,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:01.390 ,5,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:02.590 ,5,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:03.790 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:04.990 ,5,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:06.190 ,5,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:07.390 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:08.590 ,5,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:09.790 ,5,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:10.990 ,5,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:12.190 ,5,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:13.390 ,5,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:14.590 ,5,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:15.790 ,5,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:16.990 ,5,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:18.190 ,5,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:19.390 ,5,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:20.590 ,5,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:21.790 ,5,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:22.990 ,5,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:24.190 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:25.390 ,6,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:26.590 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:27.790 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:28.990 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:30.190 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:31.390 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:32.590 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:33.790 ,6,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:34.990 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:36.190 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:37.390 ,6,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:38.590 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:39.790 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:40.990 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:42.190 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:43.390 ,6,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:44.590 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:45.790 ,6,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:46.990 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:48.190 ,6,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:49.390 ,6,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:50.590 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:51.790 ,6,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:52.990 ,6,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:54.190 ,6,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:55.390 ,6,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:56.590 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:57.790 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:02:58.990 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:00.190 ,6,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:01.390 ,6,0,48.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 15:03:02.590 ,6,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:03.790 ,6,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:04.990 ,6,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:06.190 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:07.390 ,6,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:08.590 ,6,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:09.790 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:10.990 ,6,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:12.190 ,7,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:13.390 ,7,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:14.590 ,7,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:15.790 ,7,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:16.990 ,7,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:18.190 ,7,0,14.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:03:19.390 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:20.590 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:03:21.790 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:22.990 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-25 15:03:24.190 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 15:03:25.390 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:03:26.590 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:03:27.790 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:03:28.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:03:30.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:03:31.390 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 15:03:32.590 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:03:33.790 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:34.990 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:36.190 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:37.390 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:38.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:03:39.790 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:03:40.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:03:42.190 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:43.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:03:44.590 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:03:45.790 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 15:03:46.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:03:48.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:03:49.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:03:50.590 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 15:03:51.790 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:03:52.990 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:03:54.190 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 15:03:55.390 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:03:56.590 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 15:03:57.790 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 15:03:58.990 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 15:04:00.190 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:01.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:02.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:04:03.790 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:04.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:04:06.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:07.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 15:04:08.590 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:09.790 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 15:04:10.990 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:12.190 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 15:04:13.390 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:14.590 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:15.790 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:16.990 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:18.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:19.390 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:20.590 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:21.790 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 15:04:22.990 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:24.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:04:25.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:26.590 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-25 15:04:27.790 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:28.990 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:30.190 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 15:04:31.390 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:32.590 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 15:04:33.790 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 15:04:34.990 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 15:04:36.190 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-25 15:04:37.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:38.590 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:39.790 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 15:04:40.990 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 15:04:42.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:04:43.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 15:04:44.590 ,7,0,1.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-25 15:04:45.790 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:04:46.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 15:04:48.190 ,6,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-25 15:04:49.390 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:50.590 ,6,0,0.,1.2,0.,1.2,12.,1.2,0.,1.2
1981-08-25 15:04:51.790 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 15:04:52.990 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:54.190 ,6,0,10.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 15:04:55.390 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:04:56.590 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:04:57.790 ,6,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:04:58.990 ,6,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:00.190 ,6,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:01.390 ,6,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:02.590 ,6,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:03.790 ,6,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:04.990 ,6,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:06.190 ,6,0,24.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 15:05:07.390 ,6,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:08.590 ,6,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:09.790 ,6,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:10.990 ,6,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:12.190 ,6,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:13.390 ,6,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:14.590 ,6,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:15.790 ,6,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:16.990 ,6,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:18.190 ,6,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:19.390 ,6,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:20.590 ,6,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:21.790 ,6,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:22.990 ,6,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:24.190 ,6,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:25.390 ,6,0,23.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 15:05:26.590 ,6,0,17.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:27.790 ,6,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:28.990 ,6,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:30.190 ,6,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:31.390 ,6,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:32.590 ,6,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:33.790 ,6,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:34.990 ,6,0,31.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 15:05:36.190 ,5,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:37.390 ,5,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:38.590 ,5,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:39.790 ,5,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:40.990 ,5,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:42.190 ,5,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:43.390 ,5,0,21.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 15:05:44.590 ,5,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:45.790 ,5,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:46.990 ,5,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:48.190 ,5,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:49.390 ,5,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:50.590 ,5,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:51.790 ,5,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:52.990 ,5,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:54.190 ,5,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:55.390 ,5,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:56.590 ,5,0,15.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:57.790 ,5,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:05:58.990 ,5,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:00.190 ,5,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:01.390 ,5,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:02.590 ,5,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:03.790 ,5,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:04.990 ,5,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:06.190 ,5,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:07.390 ,5,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:08.590 ,5,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:09.790 ,5,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:10.990 ,5,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:12.190 ,5,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:13.390 ,5,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:14.590 ,5,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:15.790 ,5,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:16.990 ,5,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:18.190 ,5,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:19.390 ,5,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:20.590 ,5,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:21.790 ,5,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:22.990 ,5,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:24.190 ,4,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:25.390 ,4,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:26.590 ,4,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:27.790 ,4,0,16.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:28.990 ,4,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:30.190 ,4,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:31.390 ,4,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:32.590 ,4,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:33.790 ,4,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:34.990 ,4,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:36.190 ,4,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:37.390 ,4,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:38.590 ,4,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:39.790 ,4,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:40.990 ,4,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:42.190 ,4,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:43.390 ,4,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:44.590 ,4,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:45.790 ,4,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:46.990 ,4,0,13.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:48.190 ,4,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:49.390 ,4,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:50.590 ,4,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:51.790 ,4,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:52.990 ,4,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:54.190 ,4,0,17.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:55.390 ,4,0,11.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:56.590 ,4,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:57.790 ,4,0,16.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:06:58.990 ,4,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:00.190 ,4,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:01.390 ,4,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:02.590 ,4,0,17.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:03.790 ,4,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:04.990 ,4,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:06.190 ,4,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:07.390 ,4,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:08.590 ,4,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:09.790 ,4,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:10.990 ,4,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:12.190 ,3,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:13.390 ,3,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:14.590 ,3,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:15.790 ,3,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:16.990 ,3,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:18.190 ,3,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:19.390 ,3,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:20.590 ,3,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:21.790 ,3,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:22.990 ,3,0,13.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:24.190 ,3,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:25.390 ,3,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:26.590 ,3,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:27.790 ,3,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:28.990 ,3,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:30.190 ,3,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:31.390 ,3,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:32.590 ,3,0,13.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:33.790 ,3,0,18.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 15:07:34.990 ,3,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:36.190 ,3,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:37.390 ,3,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:38.590 ,3,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:39.790 ,3,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:40.990 ,3,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:42.190 ,3,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:43.390 ,3,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:44.590 ,3,0,13.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:45.790 ,3,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:46.990 ,3,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:48.190 ,3,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:49.390 ,3,0,17.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:50.590 ,3,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:51.790 ,3,0,17.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:52.990 ,3,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:54.190 ,3,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:55.390 ,3,0,14.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:56.590 ,3,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:57.790 ,3,0,16.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:07:58.990 ,3,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:00.190 ,2,0,17.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:01.390 ,2,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:02.590 ,2,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:03.790 ,2,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:04.990 ,2,0,13.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:06.190 ,2,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:07.390 ,2,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:08.590 ,2,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:09.790 ,2,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:10.990 ,2,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:12.190 ,2,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:13.390 ,2,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:14.590 ,2,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:15.790 ,2,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:16.990 ,2,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:18.190 ,2,0,18.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:19.390 ,2,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:20.590 ,2,0,15.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:21.790 ,2,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:22.990 ,2,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:24.190 ,2,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:25.390 ,2,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:26.590 ,2,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:27.790 ,2,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:28.990 ,2,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 15:08:30.190 ,2,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2