START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-01 00:00:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:00:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:01:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:01:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:02:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:02:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:02:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:03:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:03:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:04:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:04:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:04:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:05:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:05:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:06:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:06:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:06:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:07:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:07:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:08:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:08:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:08:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:09:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:09:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:10:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:10:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:10:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:11:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:11:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:12:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:12:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:12:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:13:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:13:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:14:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:14:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:14:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:15:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:15:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:16:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:16:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:16:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:17:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:17:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:18:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:18:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:18:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:19:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:19:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:20:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:20:33.350 ,0,0,,0,,0
1979-03-01 00:20:57.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 00:21:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:21:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:22:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:22:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:22:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:23:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:23:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:24:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:24:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:24:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:25:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:25:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:26:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:26:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:26:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:27:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:27:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:28:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:28:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:28:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:29:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:29:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:30:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:30:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:30:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:32:09.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 00:32:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:32:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:33:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:33:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:34:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:34:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:34:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:35:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:35:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:36:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:36:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:36:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:37:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:37:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:38:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:39:21.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 00:39:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:40:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:40:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:40:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:41:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:41:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:42:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:42:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:42:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:43:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:43:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:44:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:44:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:44:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:45:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:45:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:46:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:46:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:46:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:47:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:47:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:48:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:48:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:48:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:49:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:49:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:50:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:50:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:50:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:51:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:51:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:52:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:52:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:52:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:53:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:53:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 00:54:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:54:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:54:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:55:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:55:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:56:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:56:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:56:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 00:57:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:57:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 00:58:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 00:58:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 00:58:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 00:59:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 00:59:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:00:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:00:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:00:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:01:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:01:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:02:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:02:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:02:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:03:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:03:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:04:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:04:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:04:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:05:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:05:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:06:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:06:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:06:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:07:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:07:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:08:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:08:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:08:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:09:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:09:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:10:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:10:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:10:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:11:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:11:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:12:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:12:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:12:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:13:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:13:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:14:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:14:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:14:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:15:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:15:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:16:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:16:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:16:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:17:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:17:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:18:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:18:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:18:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:19:21.350 ,0,0,,0,,0
1979-03-01 01:19:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:20:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:20:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:20:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:21:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:21:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:22:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:22:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:22:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:23:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:23:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:24:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:24:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:24:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:25:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:25:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:26:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:26:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:26:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:27:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:27:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:28:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:28:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:28:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:29:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:29:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:30:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:30:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:30:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:31:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:31:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:32:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:32:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:33:45.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 01:34:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:34:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:34:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:35:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:35:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:36:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:36:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:36:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:37:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:37:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:38:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:38:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:38:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:39:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:39:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:40:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:40:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:40:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:41:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:41:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:42:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:42:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:42:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:43:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:43:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:44:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:44:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:44:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:45:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:45:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:46:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:46:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:46:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:47:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:47:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:48:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:48:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:48:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:49:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:49:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:50:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:50:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:50:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:51:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:51:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:52:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:52:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:52:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:53:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:53:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:54:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:54:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 01:54:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 01:55:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 01:55:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:56:57.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 01:57:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:57:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 01:58:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 01:58:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 01:58:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 01:59:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 01:59:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:00:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:00:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:00:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:01:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:01:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:02:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:02:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:02:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:03:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:03:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:04:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:04:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:04:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:05:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:05:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:06:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:06:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:06:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:07:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:07:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:08:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:08:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:08:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:09:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:09:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:10:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:10:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:10:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:11:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:11:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:12:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:12:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:12:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:13:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:13:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:14:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:14:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:14:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:15:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:15:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:16:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:16:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:16:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:17:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:17:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:18:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:18:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:18:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:19:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:19:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:20:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:20:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:20:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:21:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:21:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:22:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:22:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:22:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:23:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:23:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:24:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:24:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:24:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:25:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:25:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:26:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:26:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:26:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:27:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:27:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:28:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:28:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:28:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:29:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:29:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:30:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:30:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:30:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:31:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:31:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:32:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:32:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:32:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:33:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:33:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:34:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:34:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:34:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:35:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:35:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:36:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:36:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:36:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:37:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:37:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:38:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:38:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:38:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:39:21.350 ,0,0,,0,,0
1979-03-01 02:39:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:40:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:40:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:40:57.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 02:41:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:41:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:42:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:42:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:42:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:43:21.350 ,0,0,,0,,0
1979-03-01 02:43:45.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 02:44:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:44:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:44:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:45:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:45:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:46:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:46:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:46:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:47:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:47:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:48:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:48:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:48:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:49:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:49:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:50:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:50:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:50:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:51:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:51:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:52:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:52:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:52:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:53:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:53:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:54:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:54:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:54:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:55:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 02:55:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 02:56:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 02:56:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 02:56:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 02:57:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 02:57:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 02:58:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:58:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:58:57.350 ,0,0,,0,,0
1979-03-01 02:59:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 02:59:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 03:00:09.350 ,4,1,0.,24.0,0.,24.0
