VOYAGER:1:PRINTED,ON:,24-OCT-01:13:04:58:GROUP23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-03-18 00:05:43.610 ,1979-03-18 00:06:07.610 ,9,0,2.457E+04,3.225E+03,1.759E+04,1.723E+03,1.513E+03,267.,453.,137.,80.0,35.8
1979-03-18 00:05:56.210 ,1979-03-18 00:06:02.150 ,7,-1,4.010E+04,6.980E+03,2.338E+04,3.273E+03,1.123E+03,374.,515.,182.,24.9,24.9
1979-03-18 00:06:02.590 ,1979-03-18 00:06:26.150 ,6,-1,2.507E+04,2.519E+03,1.913E+04,1.378E+03,1.313E+03,191.,477.,104.,66.8,23.6
1979-03-18 00:06:26.590 ,1979-03-18 00:06:50.150 ,5,-1,1.453E+04,1.723E+03,1.030E+04,948.,1.024E+03,166.,488.,102.,61.3,20.4
1979-03-18 00:06:50.590 ,1979-03-18 00:07:14.150 ,4,-1,1.177E+04,1.558E+03,1.058E+04,1.009E+03,1.036E+03,170.,472.,101.,88.7,26.7
1979-03-18 00:07:14.590 ,1979-03-18 00:07:38.150 ,3,-1,2.118E+04,2.324E+03,1.775E+04,1.367E+03,1.202E+03,183.,486.,104.,81.8,25.8
1979-03-18 00:07:38.590 ,1979-03-18 00:08:02.150 ,2,-1,2.370E+04,2.189E+03,2.395E+04,1.426E+03,2.422E+03,248.,758.,134.,60.2,22.8
1979-03-18 00:08:02.210 ,1979-03-18 00:08:26.590 ,1,-1,4.650E+04,5.719E+03,1.804E+04,2.525E+03,1.817E+03,406.,772.,214.,122.,32.6
1979-03-18 00:08:26.590 ,1979-03-18 00:08:50.150 ,1,1,5.973E+04,4.022E+03,2.729E+04,1.744E+03,1.655E+03,215.,748.,126.,101.,26.1
1979-03-18 00:08:50.590 ,1979-03-18 00:09:14.150 ,2,1,3.329E+04,2.819E+03,2.356E+04,1.546E+03,1.784E+03,215.,675.,123.,92.2,27.8
1979-03-18 00:09:14.590 ,1979-03-18 00:09:38.150 ,3,1,1.957E+04,2.049E+03,1.747E+04,1.253E+03,1.594E+03,206.,608.,117.,125.,31.3
1979-03-18 00:09:38.590 ,1979-03-18 00:10:02.150 ,4,1,1.695E+04,2.068E+03,1.614E+04,1.256E+03,1.110E+03,171.,511.,104.,89.9,27.1
1979-03-18 00:10:02.590 ,1979-03-18 00:10:26.150 ,5,1,1.369E+04,1.696E+03,1.289E+04,1.088E+03,1.220E+03,180.,607.,113.,98.5,25.4
1979-03-18 00:10:26.590 ,1979-03-18 00:10:50.150 ,6,1,1.772E+04,1.855E+03,1.482E+04,1.127E+03,1.603E+03,203.,662.,121.,42.3,17.3
1979-03-18 00:10:50.590 ,1979-03-18 00:11:14.150 ,7,1,2.585E+04,2.331E+03,2.303E+04,1.440E+03,2.187E+03,243.,507.,116.,66.5,23.5
1979-03-18 00:11:14.590 ,1979-03-18 00:11:56.150 ,8,1,2.507E+03,522.,2.161E+03,322.,243.,59.0,69.7,31.2,26.1,9.24
1979-03-18 00:11:56.210 ,1979-03-18 00:12:02.150 ,8,-1,0.000E+00,0.000E+00,2.404E+03,1.075E+03,100.,100.,70.6,70.6,22.0,22.0
1979-03-18 00:12:02.590 ,1979-03-18 00:12:26.150 ,7,-1,2.959E+04,2.667E+03,2.943E+04,1.729E+03,2.212E+03,246.,815.,136.,93.5,28.2
1979-03-18 00:12:26.590 ,1979-03-18 00:12:50.150 ,6,-1,2.121E+04,2.021E+03,1.558E+04,1.154E+03,1.714E+03,214.,581.,116.,90.6,24.2
1979-03-18 00:12:50.590 ,1979-03-18 00:13:14.150 ,5,-1,1.262E+04,1.447E+03,1.096E+04,968.,1.549E+03,197.,615.,121.,42.3,17.2
1979-03-18 00:13:14.590 ,1979-03-18 00:13:38.150 ,4,-1,1.582E+04,1.745E+03,1.365E+04,1.062E+03,1.499E+03,198.,511.,109.,74.6,24.9
1979-03-18 00:13:38.590 ,1979-03-18 00:14:02.150 ,3,-1,2.615E+04,2.513E+03,1.986E+04,1.384E+03,1.475E+03,201.,747.,124.,93.5,28.2
1979-03-18 00:14:02.590 ,1979-03-18 00:14:26.150 ,2,-1,3.252E+04,2.637E+03,2.775E+04,1.617E+03,2.556E+03,258.,610.,127.,160.,33.4
1979-03-18 00:14:26.210 ,1979-03-18 00:14:50.590 ,1,-1,1.106E+05,1.294E+04,4.010E+04,4.323E+03,1.008E+03,319.,668.,185.,74.3,26.3
1979-03-18 00:14:50.590 ,1979-03-18 00:15:14.150 ,1,1,5.174E+04,3.403E+03,2.862E+04,1.623E+03,2.435E+03,252.,905.,143.,85.8,27.1
1979-03-18 00:15:14.590 ,1979-03-18 00:15:38.150 ,2,1,3.430E+04,2.658E+03,2.793E+04,1.562E+03,2.730E+03,266.,965.,149.,126.,32.5
1979-03-18 00:15:38.590 ,1979-03-18 00:16:02.150 ,3,1,2.144E+04,2.060E+03,1.899E+04,1.308E+03,1.988E+03,231.,742.,133.,132.,28.9
1979-03-18 00:16:02.590 ,1979-03-18 00:16:26.150 ,4,1,1.532E+04,1.651E+03,1.353E+04,1.048E+03,1.701E+03,213.,543.,113.,115.,29.7
1979-03-18 00:16:26.590 ,1979-03-18 00:16:50.150 ,5,1,1.816E+04,2.043E+03,1.675E+04,1.298E+03,1.363E+03,191.,424.,103.,101.,23.7
1979-03-18 00:16:50.590 ,1979-03-18 00:17:14.150 ,6,1,1.647E+04,1.681E+03,1.565E+04,1.125E+03,2.093E+03,231.,591.,123.,67.8,21.4
1979-03-18 00:17:14.590 ,1979-03-18 00:17:38.150 ,7,1,3.470E+04,3.063E+03,3.187E+04,1.847E+03,1.938E+03,227.,860.,136.,70.2,22.2
1979-03-18 00:17:38.590 ,1979-03-18 00:18:20.150 ,8,1,1.663E+03,363.,1.389E+03,231.,265.,60.7,134.,40.3,43.1,13.0
1979-03-18 00:18:20.210 ,1979-03-18 00:18:26.150 ,8,-1,1.836E+03,1.060E+03,1.199E+03,599.,188.,133.,141.,99.8,32.0,32.0
1979-03-18 00:18:26.590 ,1979-03-18 00:18:50.150 ,7,-1,2.807E+04,2.412E+03,2.087E+04,1.419E+03,2.019E+03,227.,712.,128.,51.6,21.1
1979-03-18 00:18:50.590 ,1979-03-18 00:19:14.150 ,6,-1,2.561E+04,2.385E+03,1.888E+04,1.339E+03,1.623E+03,206.,636.,122.,106.,29.5
1979-03-18 00:19:14.590 ,1979-03-18 00:19:38.150 ,5,-1,1.565E+04,1.707E+03,1.519E+04,1.137E+03,1.770E+03,211.,641.,121.,76.3,25.4
1979-03-18 00:19:38.590 ,1979-03-18 00:20:02.150 ,4,-1,1.588E+04,1.655E+03,1.489E+04,1.100E+03,1.973E+03,220.,711.,128.,84.7,26.8
1979-03-18 00:20:02.590 ,1979-03-18 00:20:26.150 ,3,-1,2.091E+04,1.924E+03,1.980E+04,1.290E+03,2.510E+03,253.,841.,140.,95.5,25.5
1979-03-18 00:20:26.590 ,1979-03-18 00:20:50.150 ,2,-1,3.151E+04,2.634E+03,2.809E+04,1.615E+03,2.459E+03,261.,834.,139.,158.,35.4
1979-03-18 00:20:50.210 ,1979-03-18 00:21:14.590 ,1,-1,5.286E+04,6.451E+03,2.478E+04,2.959E+03,2.055E+03,448.,886.,229.,180.,43.5
1979-03-18 00:21:14.590 ,1979-03-18 00:21:38.150 ,1,1,4.319E+04,2.888E+03,2.438E+04,1.444E+03,2.662E+03,262.,847.,145.,131.,32.8
1979-03-18 00:21:38.590 ,1979-03-18 00:22:02.150 ,2,1,4.042E+04,3.234E+03,3.183E+04,1.825E+03,2.098E+03,242.,1.058E+03,148.,188.,39.2
1979-03-18 00:22:02.590 ,1979-03-18 00:22:26.150 ,3,1,2.085E+04,2.003E+03,1.928E+04,1.271E+03,2.116E+03,238.,605.,121.,117.,30.2
1979-03-18 00:22:26.590 ,1979-03-18 00:22:50.150 ,4,1,2.085E+04,2.173E+03,1.727E+04,1.255E+03,1.440E+03,200.,656.,122.,68.6,24.2
1979-03-18 00:22:50.590 ,1979-03-18 00:23:14.150 ,5,1,1.494E+04,1.639E+03,1.579E+04,1.147E+03,1.950E+03,224.,616.,121.,83.4,26.4
1979-03-18 00:23:14.590 ,1979-03-18 00:23:38.150 ,6,1,1.848E+04,1.827E+03,1.818E+04,1.267E+03,2.222E+03,241.,796.,143.,82.8,23.9
1979-03-18 00:23:38.590 ,1979-03-18 00:24:02.150 ,7,1,2.953E+04,2.492E+03,2.631E+04,1.513E+03,2.483E+03,252.,818.,138.,68.8,24.3
1979-03-18 00:24:02.590 ,1979-03-18 00:24:44.150 ,8,1,1.907E+03,389.,1.874E+03,270.,355.,69.6,121.,40.4,26.2,10.7
1979-03-18 00:24:44.210 ,1979-03-18 00:24:50.150 ,8,-1,3.429E+03,1.980E+03,3.709E+03,1.236E+03,199.,141.,83.0,83.0,22.0,22.0
1979-03-18 00:24:50.590 ,1979-03-18 00:25:14.150 ,7,-1,2.587E+04,2.191E+03,2.425E+04,1.462E+03,2.831E+03,270.,898.,146.,167.,36.3
1979-03-18 00:25:14.590 ,1979-03-18 00:25:38.150 ,6,-1,1.739E+04,1.636E+03,1.620E+04,1.126E+03,2.592E+03,258.,732.,134.,84.5,26.7
1979-03-18 00:25:38.590 ,1979-03-18 00:26:02.150 ,5,-1,1.834E+04,2.023E+03,1.988E+04,1.376E+03,1.696E+03,221.,584.,119.,97.6,28.2
1979-03-18 00:26:02.590 ,1979-03-18 00:26:26.150 ,4,-1,1.821E+04,1.898E+03,1.680E+04,1.207E+03,1.767E+03,216.,603.,118.,112.,26.3
1979-03-18 00:26:26.590 ,1979-03-18 00:26:50.150 ,3,-1,2.776E+04,2.368E+03,2.054E+04,1.396E+03,2.076E+03,232.,563.,117.,103.,28.5
1979-03-18 00:26:50.590 ,1979-03-18 00:27:14.150 ,2,-1,3.666E+04,2.875E+03,3.643E+04,1.821E+03,3.046E+03,290.,749.,137.,121.,31.2
1979-03-18 00:27:14.210 ,1979-03-18 00:27:38.590 ,1,-1,4.508E+04,5.233E+03,2.502E+04,2.745E+03,3.224E+03,537.,813.,234.,138.,38.4
1979-03-18 00:27:38.590 ,1979-03-18 00:28:02.150 ,1,1,5.186E+04,3.411E+03,3.190E+04,1.714E+03,2.703E+03,279.,980.,149.,156.,35.8
1979-03-18 00:28:02.590 ,1979-03-18 00:28:26.150 ,2,1,3.608E+04,2.773E+03,3.016E+04,1.720E+03,2.788E+03,272.,1.023E+03,152.,142.,34.5
1979-03-18 00:28:26.590 ,1979-03-18 00:28:50.150 ,3,1,1.768E+04,1.793E+03,1.828E+04,1.205E+03,2.211E+03,242.,670.,126.,76.3,25.4
1979-03-18 00:28:50.590 ,1979-03-18 00:29:14.150 ,4,1,1.735E+04,1.914E+03,1.664E+04,1.207E+03,1.562E+03,200.,623.,118.,106.,29.4
1979-03-18 00:29:14.590 ,1979-03-18 00:29:38.150 ,5,1,1.962E+04,2.091E+03,1.648E+04,1.231E+03,1.413E+03,192.,539.,110.,61.6,20.5
1979-03-18 00:29:38.590 ,1979-03-18 00:30:02.150 ,6,1,2.335E+04,2.265E+03,1.881E+04,1.346E+03,1.647E+03,207.,557.,114.,128.,31.1
1979-03-18 00:30:02.590 ,1979-03-18 00:30:26.150 ,7,1,2.857E+04,2.388E+03,2.303E+04,1.457E+03,2.385E+03,249.,931.,157.,63.4,21.1
1979-03-18 00:30:26.590 ,1979-03-18 00:31:08.150 ,8,1,2.310E+03,462.,1.784E+03,275.,264.,60.6,114.,37.9,22.7,10.1
1979-03-18 00:31:08.210 ,1979-03-18 00:31:14.150 ,8,-1,5.357E+03,3.093E+03,4.331E+03,1.531E+03,101.,101.,70.6,70.6,22.0,22.0
1979-03-18 00:31:14.590 ,1979-03-18 00:31:38.150 ,7,-1,3.275E+04,2.763E+03,2.833E+04,1.625E+03,2.236E+03,251.,924.,142.,70.3,22.2
1979-03-18 00:31:38.590 ,1979-03-18 00:32:02.150 ,6,-1,1.725E+04,1.806E+03,1.500E+04,1.127E+03,1.697E+03,207.,543.,113.,127.,30.7
1979-03-18 00:32:02.590 ,1979-03-18 00:32:26.150 ,5,-1,2.165E+04,2.321E+03,1.823E+04,1.339E+03,1.290E+03,186.,457.,102.,81.7,22.7
1979-03-18 00:32:26.590 ,1979-03-18 00:32:50.150 ,4,-1,1.933E+04,2.262E+03,2.059E+04,1.476E+03,1.305E+03,183.,630.,115.,68.5,24.2
1979-03-18 00:32:50.590 ,1979-03-18 00:33:14.150 ,3,-1,2.793E+04,2.549E+03,2.205E+04,1.467E+03,1.755E+03,213.,673.,123.,75.5,22.7
1979-03-18 00:33:14.590 ,1979-03-18 00:33:38.150 ,2,-1,2.737E+04,2.254E+03,2.083E+04,1.308E+03,2.429E+03,254.,890.,142.,94.0,28.3
1979-03-18 00:33:38.210 ,1979-03-18 00:34:02.590 ,1,-1,4.502E+04,6.014E+03,2.686E+04,3.001E+03,2.156E+03,460.,540.,191.,76.9,29.0
1979-03-18 00:34:02.590 ,1979-03-18 00:34:26.150 ,1,1,4.186E+04,2.917E+03,2.030E+04,1.317E+03,2.026E+03,229.,638.,123.,105.,29.2
1979-03-18 00:34:26.590 ,1979-03-18 00:34:50.150 ,2,1,3.015E+04,2.379E+03,2.203E+04,1.363E+03,2.519E+03,257.,784.,136.,88.5,24.6
1979-03-18 00:34:50.590 ,1979-03-18 00:35:14.150 ,3,1,2.296E+04,2.166E+03,1.835E+04,1.264E+03,1.819E+03,225.,510.,111.,66.8,23.6
1979-03-18 00:35:14.590 ,1979-03-18 00:35:38.150 ,4,1,1.990E+04,2.211E+03,1.763E+04,1.336E+03,1.277E+03,179.,532.,111.,75.4,25.1
1979-03-18 00:35:38.590 ,1979-03-18 00:36:02.150 ,5,1,1.810E+04,1.940E+03,1.508E+04,1.183E+03,1.457E+03,200.,412.,99.9,101.,27.1
1979-03-18 00:36:02.590 ,1979-03-18 00:36:26.150 ,6,1,1.330E+04,1.459E+03,1.290E+04,1.010E+03,1.932E+03,217.,616.,121.,85.8,23.8
1979-03-18 00:36:26.590 ,1979-03-18 00:36:50.150 ,7,1,3.056E+04,2.689E+03,2.593E+04,1.617E+03,2.001E+03,236.,672.,125.,107.,29.5
1979-03-18 00:36:50.590 ,1979-03-18 00:37:32.150 ,8,1,1.707E+03,372.,1.200E+03,219.,219.,54.8,90.0,34.0,27.4,10.4
1979-03-18 00:37:32.210 ,1979-03-18 00:37:38.150 ,8,-1,604.,427.,539.,311.,255.,147.,156.,110.,32.0,32.0
1979-03-18 00:37:38.590 ,1979-03-18 00:38:02.150 ,7,-1,1.621E+04,1.580E+03,1.646E+04,1.137E+03,2.622E+03,257.,652.,128.,90.8,27.4
1979-03-18 00:38:02.590 ,1979-03-18 00:38:26.150 ,6,-1,2.047E+04,2.233E+03,2.149E+04,1.457E+03,1.578E+03,200.,569.,114.,55.5,19.6
1979-03-18 00:38:26.590 ,1979-03-18 00:38:50.150 ,5,-1,1.547E+04,1.658E+03,1.278E+04,1.019E+03,1.611E+03,201.,519.,111.,81.8,25.8
1979-03-18 00:38:50.590 ,1979-03-18 00:39:14.150 ,4,-1,1.857E+04,2.002E+03,1.670E+04,1.226E+03,1.513E+03,197.,289.,87.2,27.5,13.7
1979-03-18 00:39:14.590 ,1979-03-18 00:39:38.150 ,3,-1,2.522E+04,2.416E+03,2.370E+04,1.481E+03,1.906E+03,228.,557.,119.,103.,28.5
1979-03-18 00:39:38.590 ,1979-03-18 00:40:02.150 ,2,-1,3.250E+04,2.504E+03,2.334E+04,1.415E+03,2.552E+03,259.,916.,145.,60.2,22.7
1979-03-18 00:40:02.210 ,1979-03-18 00:40:26.590 ,1,-1,7.478E+04,8.868E+03,3.015E+04,3.458E+03,1.496E+03,374.,599.,189.,64.4,24.3
1979-03-18 00:40:26.590 ,1979-03-18 00:40:50.150 ,1,1,4.680E+04,3.262E+03,2.230E+04,1.495E+03,1.836E+03,227.,652.,125.,139.,32.8
1979-03-18 00:40:50.590 ,1979-03-18 00:41:14.150 ,2,1,3.428E+04,2.780E+03,2.742E+04,1.649E+03,2.306E+03,246.,703.,133.,42.9,19.2
1979-03-18 00:41:14.590 ,1979-03-18 00:41:38.150 ,3,1,2.047E+04,2.005E+03,1.925E+04,1.291E+03,2.045E+03,230.,480.,110.,50.9,20.8
1979-03-18 00:41:38.590 ,1979-03-18 00:42:02.150 ,4,1,1.232E+04,1.423E+03,1.184E+04,965.,1.702E+03,208.,525.,112.,54.9,19.4
1979-03-18 00:42:02.590 ,1979-03-18 00:42:26.150 ,5,1,1.730E+04,1.887E+03,1.688E+04,1.205E+03,1.660E+03,206.,631.,119.,51.6,21.1
1979-03-18 00:42:26.590 ,1979-03-18 00:42:50.150 ,6,1,2.127E+04,1.981E+03,1.722E+04,1.254E+03,2.032E+03,229.,459.,108.,85.6,25.8
1979-03-18 00:42:50.590 ,1979-03-18 00:43:14.150 ,7,1,3.341E+04,2.735E+03,2.762E+04,1.597E+03,2.346E+03,250.,622.,127.,85.4,23.7
1979-03-18 00:43:14.590 ,1979-03-18 00:43:56.150 ,8,1,3.007E+03,614.,1.763E+03,302.,156.,47.1,108.,34.3,30.3,11.4
1979-03-18 00:44:44.210 ,1979-03-18 00:45:08.210 ,9,0,1.893E+04,2.052E+03,1.934E+04,1.305E+03,1.614E+03,199.,685.,119.,81.6,23.6
1979-03-18 00:45:08.210 ,1979-03-18 00:45:14.150 ,5,-1,1.063E+04,2.007E+03,5.262E+03,1.122E+03,1.763E+03,394.,625.,236.,34.2,34.2
1979-03-18 00:45:14.590 ,1979-03-18 00:45:38.150 ,4,-1,1.687E+04,1.829E+03,1.410E+04,1.128E+03,1.477E+03,197.,490.,107.,81.2,25.7
1979-03-18 00:45:38.590 ,1979-03-18 00:46:02.150 ,3,-1,2.846E+04,2.512E+03,2.297E+04,1.518E+03,1.980E+03,225.,634.,122.,68.2,24.1
1979-03-18 00:46:02.590 ,1979-03-18 00:46:26.150 ,2,-1,3.332E+04,2.577E+03,2.746E+04,1.549E+03,2.851E+03,272.,879.,145.,68.8,24.3
1979-03-18 00:46:26.210 ,1979-03-18 00:46:50.590 ,1,-1,6.623E+04,8.279E+03,2.918E+04,3.283E+03,1.495E+03,386.,284.,142.,79.4,26.5
1979-03-18 00:46:50.590 ,1979-03-18 00:47:14.150 ,1,1,4.657E+04,3.274E+03,2.296E+04,1.482E+03,1.858E+03,227.,717.,127.,100.,29.0
1979-03-18 00:47:14.590 ,1979-03-18 00:47:38.150 ,2,1,4.156E+04,3.039E+03,3.051E+04,1.750E+03,2.632E+03,267.,657.,131.,98.1,28.3
1979-03-18 00:47:38.590 ,1979-03-18 00:48:02.150 ,3,1,1.958E+04,1.876E+03,1.749E+04,1.230E+03,2.167E+03,234.,628.,123.,75.8,25.3
1979-03-18 00:48:02.590 ,1979-03-18 00:48:26.150 ,4,1,2.492E+04,2.492E+03,1.913E+04,1.372E+03,1.351E+03,186.,283.,85.4,53.5,17.8
1979-03-18 00:48:26.590 ,1979-03-18 00:48:50.150 ,5,1,1.605E+04,1.840E+03,1.494E+04,1.172E+03,1.408E+03,190.,545.,113.,90.0,27.1
1979-03-18 00:48:50.590 ,1979-03-18 00:49:14.150 ,6,1,1.576E+04,1.659E+03,1.542E+04,1.144E+03,1.995E+03,226.,694.,127.,62.7,20.9
1979-03-18 00:49:14.590 ,1979-03-18 00:49:38.150 ,7,1,1.986E+04,1.937E+03,2.025E+04,1.319E+03,2.299E+03,248.,444.,111.,112.,23.9
1979-03-18 00:49:38.590 ,1979-03-18 00:50:20.150 ,8,1,1.511E+03,378.,870.,195.,124.,41.4,40.2,23.2,17.3,7.07
1979-03-18 00:50:20.210 ,1979-03-18 00:50:26.150 ,8,-1,202.,202.,278.,197.,236.,136.,125.,88.2,0.000E+00,0.000E+00
1979-03-18 00:50:26.590 ,1979-03-18 00:50:50.150 ,7,-1,1.398E+04,1.499E+03,1.468E+04,1.057E+03,2.188E+03,229.,700.,132.,99.5,28.7
1979-03-18 00:50:50.590 ,1979-03-18 00:51:14.150 ,6,-1,1.746E+04,1.781E+03,1.706E+04,1.197E+03,2.072E+03,225.,755.,131.,93.0,28.0
1979-03-18 00:51:14.590 ,1979-03-18 00:51:38.150 ,5,-1,1.303E+04,1.505E+03,1.389E+04,1.064E+03,1.819E+03,210.,589.,118.,83.1,26.3
1979-03-18 00:51:38.590 ,1979-03-18 00:52:02.150 ,4,-1,2.188E+04,2.444E+03,1.852E+04,1.427E+03,1.109E+03,173.,371.,92.7,89.1,25.7
1979-03-18 00:52:02.590 ,1979-03-18 00:52:26.150 ,3,-1,2.202E+04,2.374E+03,1.960E+04,1.412E+03,1.320E+03,188.,422.,99.4,85.6,25.8
1979-03-18 00:52:26.590 ,1979-03-18 00:52:50.150 ,2,-1,3.214E+04,2.581E+03,2.611E+04,1.554E+03,2.536E+03,252.,737.,137.,81.8,23.6
1979-03-18 00:52:50.210 ,1979-03-18 00:53:14.590 ,1,-1,4.707E+04,5.788E+03,1.966E+04,2.399E+03,1.940E+03,434.,635.,201.,28.0,16.2
1979-03-18 00:53:14.590 ,1979-03-18 00:53:38.150 ,1,1,4.404E+04,3.014E+03,2.328E+04,1.430E+03,2.274E+03,241.,691.,128.,124.,27.7
1979-03-18 00:53:38.590 ,1979-03-18 00:54:02.150 ,2,1,3.752E+04,2.802E+03,3.084E+04,1.667E+03,2.942E+03,279.,603.,128.,78.8,22.7
1979-03-18 00:54:02.590 ,1979-03-18 00:54:26.150 ,3,1,2.908E+04,2.722E+03,2.301E+04,1.503E+03,1.559E+03,201.,621.,117.,34.1,17.1
1979-03-18 00:54:26.590 ,1979-03-18 00:54:50.150 ,4,1,1.684E+04,1.847E+03,1.441E+04,1.117E+03,1.454E+03,191.,489.,107.,35.2,15.7
1979-03-18 00:54:50.590 ,1979-03-18 00:55:14.150 ,5,1,1.567E+04,1.785E+03,1.373E+04,1.144E+03,1.378E+03,187.,537.,110.,59.7,22.6
1979-03-18 00:55:14.590 ,1979-03-18 00:55:38.150 ,6,1,2.033E+04,2.179E+03,1.695E+04,1.256E+03,1.340E+03,188.,551.,110.,101.,25.2
1979-03-18 00:55:38.590 ,1979-03-18 00:56:02.150 ,7,1,1.065E+04,1.447E+03,7.922E+03,844.,839.,146.,453.,98.9,51.3,21.0
1979-03-18 00:56:02.590 ,1979-03-18 00:56:44.150 ,8,1,1.574E+03,474.,1.649E+03,306.,116.,41.0,92.7,30.9,18.8,9.38
1979-03-18 00:56:44.210 ,1979-03-18 00:56:50.150 ,8,-1,4.217E+03,1.721E+03,1.633E+03,730.,0.000E+00,0.000E+00,183.,130.,68.9,39.8
1979-03-18 00:56:50.590 ,1979-03-18 00:57:14.150 ,7,-1,2.502E+04,2.416E+03,1.688E+04,1.263E+03,1.333E+03,192.,550.,110.,75.6,25.2
1979-03-18 00:57:14.590 ,1979-03-18 00:57:38.150 ,6,-1,2.304E+04,2.387E+03,2.271E+04,1.519E+03,1.620E+03,214.,572.,114.,104.,28.9
1979-03-18 00:57:38.590 ,1979-03-18 00:58:02.150 ,5,-1,1.954E+04,2.003E+03,1.606E+04,1.207E+03,1.583E+03,201.,660.,120.,42.3,17.3
1979-03-18 00:58:02.590 ,1979-03-18 00:58:26.150 ,4,-1,2.231E+04,2.252E+03,1.775E+04,1.298E+03,1.468E+03,196.,561.,112.,90.3,27.2
1979-03-18 00:58:26.590 ,1979-03-18 00:58:50.150 ,3,-1,2.956E+04,2.642E+03,2.352E+04,1.510E+03,1.821E+03,221.,623.,120.,105.,29.2
1979-03-18 00:58:50.590 ,1979-03-18 00:59:14.150 ,2,-1,4.130E+04,3.104E+03,3.547E+04,1.845E+03,2.811E+03,271.,1.062E+03,152.,45.8,18.7
1979-03-18 00:59:14.210 ,1979-03-18 00:59:38.590 ,1,-1,4.867E+04,6.129E+03,4.009E+04,3.514E+03,3.448E+03,545.,704.,223.,80.6,26.9
1979-03-18 00:59:38.590 ,1979-03-18 00:00:02.150 ,1,1,6.743E+04,4.141E+03,3.755E+04,1.936E+03,2.539E+03,259.,800.,137.,144.,33.9
1979-03-18 01:00:02.590 ,1979-03-18 01:00:26.150 ,2,1,3.300E+04,2.599E+03,3.172E+04,1.660E+03,3.144E+03,285.,604.,126.,143.,31.9
1979-03-18 01:00:26.590 ,1979-03-18 01:00:50.150 ,3,1,3.215E+04,2.849E+03,2.715E+04,1.671E+03,1.864E+03,226.,672.,127.,104.,26.1
1979-03-18 01:00:50.590 ,1979-03-18 01:01:14.150 ,4,1,2.355E+04,2.297E+03,2.145E+04,1.431E+03,1.821E+03,214.,489.,109.,42.9,19.2
1979-03-18 01:01:14.590 ,1979-03-18 01:01:38.150 ,5,1,2.463E+04,2.305E+03,1.643E+04,1.217E+03,1.488E+03,197.,651.,119.,35.1,15.7
1979-03-18 01:01:38.590 ,1979-03-18 01:02:02.150 ,6,1,2.760E+04,2.419E+03,2.786E+04,1.576E+03,2.601E+03,263.,688.,130.,91.6,27.6
1979-03-18 01:02:02.590 ,1979-03-18 01:02:26.150 ,7,1,3.750E+04,2.607E+03,3.374E+04,1.639E+03,4.089E+03,339.,898.,152.,116.,31.1
1979-03-18 01:02:26.590 ,1979-03-18 01:03:08.150 ,8,1,1.592E+03,375.,1.378E+03,236.,219.,54.8,89.8,33.9,21.5,9.62
1979-03-18 01:03:08.210 ,1979-03-18 01:03:14.150 ,8,-1,933.,466.,352.,249.,243.,140.,90.1,90.1,22.0,22.0
1979-03-18 01:03:14.590 ,1979-03-18 01:03:38.150 ,7,-1,4.773E+04,3.386E+03,3.494E+04,1.818E+03,2.616E+03,270.,936.,146.,90.3,25.0
1979-03-18 01:03:38.590 ,1979-03-18 01:04:02.150 ,6,-1,2.971E+04,2.483E+03,2.423E+04,1.458E+03,2.347E+03,252.,772.,134.,138.,29.3
1979-03-18 01:04:02.590 ,1979-03-18 01:04:26.150 ,5,-1,1.627E+04,1.678E+03,1.515E+04,1.082E+03,1.998E+03,222.,713.,128.,115.,30.6
1979-03-18 01:04:26.590 ,1979-03-18 01:04:50.150 ,4,-1,2.092E+04,2.112E+03,2.116E+04,1.389E+03,1.956E+03,226.,633.,122.,68.5,21.7
1979-03-18 01:04:50.590 ,1979-03-18 01:05:14.150 ,3,-1,4.329E+04,3.477E+03,3.302E+04,1.867E+03,1.903E+03,229.,750.,133.,108.,30.1
1979-03-18 01:05:14.590 ,1979-03-18 01:05:38.150 ,2,-1,3.705E+04,2.663E+03,3.297E+04,1.659E+03,3.653E+03,304.,921.,151.,102.,26.3
1979-03-18 01:05:38.210 ,1979-03-18 01:06:02.590 ,1,-1,4.996E+04,6.058E+03,2.929E+04,2.957E+03,2.747E+03,485.,787.,227.,147.,39.3
1979-03-18 01:06:02.590 ,1979-03-18 01:06:26.150 ,1,1,5.891E+04,3.645E+03,3.767E+04,1.883E+03,3.141E+03,284.,1.028E+03,155.,111.,30.7
1979-03-18 01:06:26.590 ,1979-03-18 01:06:50.150 ,2,1,2.938E+04,2.286E+03,2.975E+04,1.613E+03,3.741E+03,309.,1.032E+03,163.,126.,32.6
1979-03-18 01:06:50.590 ,1979-03-18 01:07:14.150 ,3,1,2.249E+04,1.873E+03,1.904E+04,1.205E+03,2.974E+03,269.,811.,141.,116.,30.9
1979-03-18 01:07:14.590 ,1979-03-18 01:07:38.150 ,4,1,2.644E+04,2.603E+03,2.409E+04,1.611E+03,1.614E+03,207.,314.,90.5,54.7,18.2
1979-03-18 01:07:38.590 ,1979-03-18 01:08:02.150 ,5,1,2.274E+04,2.370E+03,2.102E+04,1.422E+03,1.506E+03,207.,373.,96.3,63.8,22.6
1979-03-18 01:08:02.590 ,1979-03-18 01:08:26.150 ,6,1,2.492E+04,2.207E+03,2.236E+04,1.377E+03,2.388E+03,253.,688.,132.,68.9,21.8
1979-03-18 01:08:26.590 ,1979-03-18 01:08:50.150 ,7,1,4.937E+04,3.549E+03,3.970E+04,1.972E+03,2.677E+03,263.,942.,151.,102.,29.5
1979-03-18 01:08:50.590 ,1979-03-18 01:09:32.150 ,8,1,2.703E+03,604.,2.391E+03,360.,186.,51.5,54.2,27.1,24.3,8.10
1979-03-18 01:09:32.210 ,1979-03-18 01:09:38.150 ,8,-1,1.637E+03,1.157E+03,3.016E+03,1.005E+03,291.,168.,0.000E+00,0.000E+00,30.3,30.3
1979-03-18 01:09:38.590 ,1979-03-18 01:10:02.150 ,7,-1,5.093E+04,3.358E+03,3.134E+04,1.695E+03,2.700E+03,263.,868.,143.,136.,29.6
1979-03-18 01:10:02.590 ,1979-03-18 01:10:26.150 ,6,-1,2.167E+04,1.821E+03,1.935E+04,1.218E+03,3.105E+03,282.,650.,130.,67.8,24.0
1979-03-18 01:10:26.590 ,1979-03-18 01:10:50.150 ,5,-1,2.797E+04,2.451E+03,2.099E+04,1.384E+03,1.915E+03,220.,686.,125.,84.5,26.7
1979-03-18 01:10:50.590 ,1979-03-18 01:11:14.150 ,4,-1,2.493E+04,2.248E+03,2.265E+04,1.401E+03,2.288E+03,248.,653.,126.,83.8,26.5
1979-03-18 01:11:14.590 ,1979-03-18 01:11:38.150 ,3,-1,3.191E+04,2.438E+03,2.619E+04,1.506E+03,3.044E+03,285.,653.,133.,97.6,28.2
1979-03-18 01:11:38.590 ,1979-03-18 01:12:02.150 ,2,-1,4.756E+04,2.995E+03,4.111E+04,1.843E+03,4.656E+03,340.,1.191E+03,172.,165.,37.0
1979-03-18 01:12:02.210 ,1979-03-18 01:12:26.590 ,1,-1,6.187E+04,6.825E+03,4.680E+04,3.766E+03,4.193E+03,639.,1.129E+03,274.,165.,42.5
1979-03-18 01:12:26.590 ,1979-03-18 01:12:50.150 ,1,1,6.899E+04,3.784E+03,4.511E+04,2.044E+03,4.345E+03,339.,1.312E+03,177.,168.,37.5
1979-03-18 01:12:50.590 ,1979-03-18 01:13:14.150 ,2,1,5.505E+04,3.398E+03,4.387E+04,1.953E+03,4.167E+03,329.,1.024E+03,160.,175.,37.4
1979-03-18 01:13:14.590 ,1979-03-18 01:13:38.150 ,3,1,2.976E+04,2.529E+03,3.156E+04,1.686E+03,2.868E+03,281.,732.,138.,99.5,28.7
1979-03-18 01:13:38.590 ,1979-03-18 01:14:02.150 ,4,1,3.308E+04,2.956E+03,2.705E+04,1.690E+03,1.717E+03,224.,577.,126.,90.6,24.2
1979-03-18 01:14:02.590 ,1979-03-18 01:14:26.150 ,5,1,2.337E+04,2.107E+03,2.630E+04,1.492E+03,2.965E+03,274.,946.,153.,154.,35.4
1979-03-18 01:14:26.590 ,1979-03-18 01:14:50.150 ,6,1,3.744E+04,3.171E+03,3.754E+04,2.006E+03,2.309E+03,248.,1.047E+03,150.,142.,30.9
1979-03-18 01:14:50.590 ,1979-03-18 01:15:14.150 ,7,1,3.952E+04,2.933E+03,3.580E+04,1.818E+03,3.183E+03,285.,1.179E+03,163.,111.,27.8
1979-03-18 01:15:14.590 ,1979-03-18 01:15:56.150 ,8,1,1.696E+03,339.,1.679E+03,245.,409.,74.7,178.,47.6,39.7,13.2
1979-03-18 01:15:56.210 ,1979-03-18 01:16:02.150 ,8,-1,1.224E+03,865.,1.798E+03,734.,283.,163.,90.1,90.1,22.0,22.0
1979-03-18 01:16:02.590 ,1979-03-18 01:16:26.150 ,7,-1,3.784E+04,2.756E+03,3.591E+04,1.790E+03,3.671E+03,311.,1.252E+03,170.,218.,41.9
1979-03-18 01:16:26.590 ,1979-03-18 01:16:50.150 ,6,-1,2.878E+04,2.406E+03,2.626E+04,1.506E+03,2.686E+03,271.,753.,135.,116.,27.3
1979-03-18 01:16:50.590 ,1979-03-18 01:17:14.150 ,5,-1,2.993E+04,2.418E+03,2.751E+04,1.569E+03,2.952E+03,284.,999.,152.,103.,26.7
1979-03-18 01:17:14.590 ,1979-03-18 01:17:38.150 ,4,-1,3.057E+04,2.494E+03,3.059E+04,1.659E+03,3.062E+03,279.,1.006E+03,153.,119.,31.7
1979-03-18 01:17:38.590 ,1979-03-18 01:18:02.150 ,3,-1,3.771E+04,2.763E+03,4.317E+04,1.970E+03,4.361E+03,342.,1.176E+03,170.,111.,30.9
1979-03-18 01:18:02.590 ,1979-03-18 01:18:26.150 ,2,-1,6.116E+04,3.536E+03,5.913E+04,2.245E+03,5.848E+03,397.,1.649E+03,200.,170.,38.1
1979-03-18 01:18:26.210 ,1979-03-18 01:18:50.590 ,1,-1,7.560E+04,7.335E+03,5.898E+04,4.156E+03,5.821E+03,706.,2.057E+03,358.,227.,50.8
1979-03-18 01:18:50.590 ,1979-03-18 01:19:14.150 ,1,1,8.094E+04,4.199E+03,5.677E+04,2.288E+03,5.054E+03,366.,1.621E+03,195.,225.,43.3
1979-03-18 01:19:14.590 ,1979-03-18 01:19:38.150 ,2,1,5.302E+04,3.090E+03,5.377E+04,2.117E+03,6.620E+03,412.,1.572E+03,205.,257.,45.4