"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-16T00:00:11.637;9.8252e+01;7.1368e+01;2.3430e+01;1.0271e-01;7.8615e-01;-5.9156e+00;-9.6172e+01;-2.0021e+01;1.7878e+00;1.4971e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;5.2943e+02;6.7915e+02;6.1804e+02;4.4589e-03
1997-10-16T00:00:30.303;9.8252e+01;7.1560e+01;2.3430e+01;1.0270e-01;7.8611e-01;-5.8910e+00;-9.6172e+01;-2.0021e+01;1.7879e+00;1.5061e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;5.2904e+02;6.7965e+02;6.1826e+02;4.4589e-03
1997-10-16T00:00:48.970;9.8252e+01;7.1741e+01;2.3430e+01;1.0270e-01;7.8607e-01;-5.8677e+00;-9.6172e+01;-2.0022e+01;1.7879e+00;1.5139e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2870e+02;6.8009e+02;6.1845e+02;4.4589e-03
1997-10-16T00:01:07.637;9.8252e+01;7.1932e+01;2.3430e+01;1.0270e-01;7.8603e-01;-5.8431e+00;-9.6172e+01;-2.0022e+01;1.7879e+00;1.5137e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1522e+02;6.6659e+02;6.0527e+02;4.2590e-03
1997-10-16T00:01:26.303;9.8252e+01;7.2123e+01;2.3430e+01;1.0270e-01;7.8599e-01;-5.8184e+00;-9.6172e+01;-2.0022e+01;1.7879e+00;1.5149e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2865e+02;6.8015e+02;6.1848e+02;4.4589e-03
1997-10-16T00:01:44.970;9.8252e+01;7.2304e+01;2.3430e+01;1.0270e-01;7.8595e-01;-5.7949e+00;-9.6171e+01;-2.0023e+01;1.7879e+00;1.5141e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2869e+02;6.8010e+02;6.1846e+02;4.4589e-03
1997-10-16T00:02:03.637;9.8251e+01;7.2495e+01;2.3430e+01;1.0270e-01;7.8591e-01;-5.7700e+00;-9.6171e+01;-2.0023e+01;1.7880e+00;1.5144e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4864e+02;8.0008e+02;7.3614e+02;6.4356e-03
1997-10-16T00:02:22.303;9.8251e+01;7.2686e+01;2.3430e+01;1.0270e-01;7.8587e-01;-5.7451e+00;-9.6171e+01;-2.0024e+01;1.7880e+00;1.5235e+02;"line";5.8604e+02;1;"p";0;5.8604e+02;5.1480e+02;6.6715e+02;6.0552e+02;4.2590e-03
1997-10-16T00:02:40.970;9.8251e+01;7.2867e+01;2.3430e+01;1.0270e-01;7.8583e-01;-5.7214e+00;-9.6171e+01;-2.0024e+01;1.7880e+00;1.5295e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.3992e+02;5.9287e+02;5.3311e+02;3.2343e-03
1997-10-16T00:02:59.637;9.8251e+01;7.3059e+01;2.3430e+01;1.0270e-01;7.8579e-01;-5.6964e+00;-9.6171e+01;-2.0024e+01;1.7880e+00;1.5282e+02;"line";4.8781e+02;2;"p";0;4.8781e+02;4.1735e+02;5.7016e+02;5.1118e+02;2.9508e-03
1997-10-16T00:03:18.303;9.8251e+01;7.3250e+01;2.3430e+01;1.0269e-01;7.8575e-01;-5.6713e+00;-9.6170e+01;-2.0025e+01;1.7880e+00;1.5239e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.7616e+02;6.2855e+02;5.6790e+02;3.7114e-03
1997-10-16T00:03:36.970;9.8251e+01;7.3431e+01;2.3430e+01;1.0269e-01;7.8572e-01;-5.6475e+00;-9.6170e+01;-2.0025e+01;1.7881e+00;1.5212e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7628e+02;6.2840e+02;5.6783e+02;3.7114e-03
1997-10-16T00:03:55.637;9.8251e+01;7.3622e+01;2.3430e+01;1.0269e-01;7.8568e-01;-5.6222e+00;-9.6170e+01;-2.0026e+01;1.7881e+00;1.5284e+02;"line";5.8604e+02;1;"p";0;5.8604e+02;5.1458e+02;6.6742e+02;6.0564e+02;4.2590e-03
1997-10-16T00:04:14.303;9.8251e+01;7.3813e+01;2.3430e+01;1.0269e-01;7.8564e-01;-5.5969e+00;-9.6170e+01;-2.0026e+01;1.7881e+00;1.5324e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7580e+02;6.2903e+02;5.6813e+02;3.7114e-03
1997-10-16T00:04:32.970;9.8251e+01;7.3994e+01;2.3430e+01;1.0269e-01;7.8560e-01;-5.5729e+00;-9.6170e+01;-2.0026e+01;1.7881e+00;1.5296e+02;"line";5.8604e+02;1;"p";0;5.8604e+02;5.1453e+02;6.6749e+02;6.0567e+02;4.2590e-03
1997-10-16T00:04:51.637;9.8250e+01;7.4186e+01;2.3430e+01;1.0269e-01;7.8556e-01;-5.5475e+00;-9.6169e+01;-2.0027e+01;1.7881e+00;1.5260e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;5.2817e+02;6.8077e+02;6.1875e+02;4.4589e-03
1997-10-16T00:05:10.303;9.8250e+01;7.4377e+01;2.3430e+01;1.0269e-01;7.8552e-01;-5.5220e+00;-9.6169e+01;-2.0027e+01;1.7882e+00;1.5347e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7569e+02;6.2917e+02;5.6820e+02;3.7114e-03
1997-10-16T00:05:28.970;9.8250e+01;7.4558e+01;2.3430e+01;1.0269e-01;7.8548e-01;-5.4978e+00;-9.6169e+01;-2.0028e+01;1.7882e+00;1.5400e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7547e+02;6.2947e+02;5.6834e+02;3.7114e-03
1997-10-16T00:05:47.637;9.8250e+01;7.4749e+01;2.3429e+01;1.0269e-01;7.8545e-01;-5.4723e+00;-9.6169e+01;-2.0028e+01;1.7882e+00;1.5384e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7554e+02;6.2938e+02;5.6829e+02;3.7114e-03
1997-10-16T00:06:06.303;9.8250e+01;7.4940e+01;2.3429e+01;1.0268e-01;7.8541e-01;-5.4466e+00;-9.6169e+01;-2.0028e+01;1.7882e+00;1.5358e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.8822e+02;6.4180e+02;5.8045e+02;3.8856e-03
1997-10-16T00:06:24.970;9.8250e+01;7.5121e+01;2.3429e+01;1.0268e-01;7.8537e-01;-5.4222e+00;-9.6168e+01;-2.0029e+01;1.7882e+00;1.5377e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7557e+02;6.2934e+02;5.6827e+02;3.7114e-03
1997-10-16T00:06:43.637;9.8250e+01;7.5312e+01;2.3429e+01;1.0268e-01;7.8533e-01;-5.3965e+00;-9.6168e+01;-2.0029e+01;1.7883e+00;1.5490e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4710e+02;8.0199e+02;7.3686e+02;6.4356e-03
1997-10-16T00:07:02.303;9.8250e+01;7.5504e+01;2.3429e+01;1.0268e-01;7.8530e-01;-5.3706e+00;-9.6168e+01;-2.0030e+01;1.7883e+00;1.5594e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7463e+02;6.3058e+02;5.6887e+02;3.7114e-03
1997-10-16T00:07:20.970;9.8249e+01;7.5685e+01;2.3429e+01;1.0268e-01;7.8526e-01;-5.3461e+00;-9.6168e+01;-2.0030e+01;1.7883e+00;1.5610e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.6229e+02;6.1839e+02;5.5699e+02;3.5450e-03
1997-10-16T00:07:39.636;9.8249e+01;7.5876e+01;2.3429e+01;1.0268e-01;7.8522e-01;-5.3201e+00;-9.6168e+01;-2.0030e+01;1.7883e+00;1.5561e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7477e+02;6.3039e+02;5.6878e+02;3.7114e-03
1997-10-16T00:07:58.303;9.8249e+01;7.6067e+01;2.3429e+01;1.0268e-01;7.8519e-01;-5.2941e+00;-9.6167e+01;-2.0031e+01;1.7883e+00;1.5535e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7489e+02;6.3024e+02;5.6871e+02;3.7114e-03
1997-10-16T00:08:16.970;9.8249e+01;7.6248e+01;2.3429e+01;1.0268e-01;7.8515e-01;-5.2694e+00;-9.6167e+01;-2.0031e+01;1.7884e+00;1.5564e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.0020e+02;6.5584e+02;5.9352e+02;4.0680e-03
1997-10-16T00:08:35.636;9.8249e+01;7.6439e+01;2.3429e+01;1.0268e-01;7.8512e-01;-5.2433e+00;-9.6167e+01;-2.0031e+01;1.7884e+00;1.5581e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7469e+02;6.3050e+02;5.6883e+02;3.7114e-03
1997-10-16T00:08:54.303;9.8249e+01;7.6630e+01;2.3429e+01;1.0267e-01;7.8508e-01;-5.2171e+00;-9.6167e+01;-2.0032e+01;1.7884e+00;1.5548e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4683e+02;8.0232e+02;7.3698e+02;6.4356e-03
1997-10-16T00:09:12.970;9.8249e+01;7.6812e+01;2.3429e+01;1.0267e-01;7.8505e-01;-5.1923e+00;-9.6167e+01;-2.0032e+01;1.7884e+00;1.5451e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7525e+02;6.2976e+02;5.6848e+02;3.7114e-03
1997-10-16T00:09:31.636;9.8249e+01;7.7003e+01;2.3429e+01;1.0267e-01;7.8501e-01;-5.1660e+00;-9.6166e+01;-2.0033e+01;1.7884e+00;1.5364e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6428e+02;8.1792e+02;7.5295e+02;6.7376e-03
1997-10-16T00:09:50.303;9.8248e+01;7.7194e+01;2.3429e+01;1.0267e-01;7.8497e-01;-5.1396e+00;-9.6166e+01;-2.0033e+01;1.7885e+00;1.5388e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.1545e+02;7.6932e+02;7.0509e+02;5.8715e-03
1997-10-16T00:10:08.970;9.8248e+01;7.7375e+01;2.3429e+01;1.0267e-01;7.8494e-01;-5.1146e+00;-9.6166e+01;-2.0033e+01;1.7885e+00;1.5427e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6399e+02;8.1827e+02;7.5308e+02;6.7376e-03
1997-10-16T00:10:27.636;9.8248e+01;7.7566e+01;2.3429e+01;1.0267e-01;7.8490e-01;-5.0881e+00;-9.6166e+01;-2.0034e+01;1.7885e+00;1.5461e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6384e+02;8.1845e+02;7.5315e+02;6.7376e-03
1997-10-16T00:10:46.303;9.8248e+01;7.7757e+01;2.3429e+01;1.0267e-01;7.8487e-01;-5.0616e+00;-9.6166e+01;-2.0034e+01;1.7885e+00;1.5492e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7507e+02;6.2999e+02;5.6859e+02;3.7114e-03
1997-10-16T00:11:04.970;9.8248e+01;7.7938e+01;2.3429e+01;1.0267e-01;7.8484e-01;-5.0364e+00;-9.6165e+01;-2.0035e+01;1.7885e+00;1.5416e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7540e+02;6.2956e+02;5.6838e+02;3.7114e-03
1997-10-16T00:11:23.636;9.8248e+01;7.8130e+01;2.3429e+01;1.0267e-01;7.8480e-01;-5.0098e+00;-9.6165e+01;-2.0035e+01;1.7885e+00;1.5360e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7564e+02;6.2924e+02;5.6823e+02;3.7114e-03
1997-10-16T00:11:42.303;9.8248e+01;7.8321e+01;2.3429e+01;1.0266e-01;7.8477e-01;-4.9831e+00;-9.6165e+01;-2.0035e+01;1.7886e+00;1.5335e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.7575e+02;6.2910e+02;5.6816e+02;3.7114e-03
1997-10-16T00:12:00.970;9.8248e+01;7.8502e+01;2.3429e+01;1.0266e-01;7.8474e-01;-4.9578e+00;-9.6165e+01;-2.0036e+01;1.7886e+00;1.5333e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.6442e+02;8.1775e+02;7.5288e+02;6.7376e-03
1997-10-16T00:12:19.636;9.8248e+01;7.8693e+01;2.3429e+01;1.0266e-01;7.8470e-01;-4.9310e+00;-9.6165e+01;-2.0036e+01;1.7886e+00;1.5261e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;6.0050e+02;7.5312e+02;6.8959e+02;5.6082e-03
1997-10-16T00:12:38.303;9.8247e+01;7.8884e+01;2.3429e+01;1.0266e-01;7.8467e-01;-4.9041e+00;-9.6164e+01;-2.0037e+01;1.7886e+00;1.5227e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;6.3203e+02;7.8430e+02;7.2034e+02;6.1470e-03
1997-10-16T00:12:56.970;9.8247e+01;7.9065e+01;2.3429e+01;1.0266e-01;7.8464e-01;-4.8786e+00;-9.6164e+01;-2.0037e+01;1.7886e+00;1.5257e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4814e+02;8.0070e+02;7.3637e+02;6.4356e-03
1997-10-16T00:13:15.636;9.8247e+01;7.9256e+01;2.3429e+01;1.0266e-01;7.8460e-01;-4.8517e+00;-9.6164e+01;-2.0037e+01;1.7887e+00;1.5312e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1578e+02;7.6890e+02;7.0493e+02;5.8715e-03
1997-10-16T00:13:34.303;9.8247e+01;7.9448e+01;2.3429e+01;1.0266e-01;7.8457e-01;-4.8247e+00;-9.6164e+01;-2.0038e+01;1.7887e+00;1.5305e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4792e+02;8.0097e+02;7.3647e+02;6.4356e-03
1997-10-16T00:13:52.970;9.8247e+01;7.9629e+01;2.3429e+01;1.0266e-01;7.8454e-01;-4.7990e+00;-9.6164e+01;-2.0038e+01;1.7887e+00;1.5383e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1547e+02;7.6930e+02;7.0508e+02;5.8715e-03
1997-10-16T00:14:11.636;9.8247e+01;7.9820e+01;2.3429e+01;1.0266e-01;7.8451e-01;-4.7719e+00;-9.6163e+01;-2.0039e+01;1.7887e+00;1.5422e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.6309e+02;6.1731e+02;5.5647e+02;3.5450e-03
1997-10-16T00:14:30.303;9.8247e+01;8.0011e+01;2.3429e+01;1.0265e-01;7.8448e-01;-4.7448e+00;-9.6163e+01;-2.0039e+01;1.7887e+00;1.5428e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.1526e+02;7.6955e+02;7.0518e+02;5.8715e-03
1997-10-16T00:14:48.970;9.8247e+01;8.0192e+01;2.3429e+01;1.0265e-01;7.8445e-01;-4.7190e+00;-9.6163e+01;-2.0039e+01;1.7888e+00;1.5410e+02;"line";7.0406e+02;2;"p";0;7.0406e+02;6.3121e+02;7.8532e+02;7.2073e+02;6.1470e-03
1997-10-16T00:15:07.636;9.8246e+01;8.0383e+01;2.3429e+01;1.0265e-01;7.8441e-01;-4.6917e+00;-9.6163e+01;-2.0040e+01;1.7888e+00;1.5354e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.1560e+02;7.6913e+02;7.0502e+02;5.8715e-03
1997-10-16T00:15:26.303;9.8246e+01;8.0574e+01;2.3429e+01;1.0265e-01;7.8438e-01;-4.6644e+00;-9.6163e+01;-2.0040e+01;1.7888e+00;1.5329e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4781e+02;8.0111e+02;7.3652e+02;6.4356e-03
1997-10-16T00:15:44.969;9.8246e+01;8.0756e+01;2.3429e+01;1.0265e-01;7.8435e-01;-4.6384e+00;-9.6162e+01;-2.0040e+01;1.7888e+00;1.5258e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.1602e+02;7.6860e+02;7.0481e+02;5.8715e-03
1997-10-16T00:16:03.636;9.8246e+01;8.0947e+01;2.3429e+01;1.0265e-01;7.8432e-01;-4.6110e+00;-9.6162e+01;-2.0041e+01;1.7888e+00;1.5123e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.1662e+02;7.6785e+02;7.0452e+02;5.8715e-03
1997-10-16T00:16:22.303;9.8246e+01;8.1138e+01;2.3429e+01;1.0265e-01;7.8429e-01;-4.5835e+00;-9.6162e+01;-2.0041e+01;1.7889e+00;1.4940e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.1843e+02;8.6783e+02;8.0362e+02;7.7316e-03
1997-10-16T00:16:40.969;9.8246e+01;8.1319e+01;2.3428e+01;1.0265e-01;7.8426e-01;-4.5574e+00;-9.6162e+01;-2.0042e+01;1.7889e+00;1.4889e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;6.4979e+02;7.9867e+02;7.3562e+02;6.4356e-03
1997-10-16T00:16:59.636;9.8246e+01;8.1510e+01;2.3428e+01;1.0265e-01;7.8423e-01;-4.5299e+00;-9.6162e+01;-2.0042e+01;1.7889e+00;1.4847e+02;"line";9.2711e+02;1;"p";0;9.2711e+02;8.5584e+02;1.0043e+03;9.3892e+02;1.0659e-02
1997-10-16T00:17:18.303;9.8246e+01;8.1701e+01;2.3428e+01;1.0264e-01;7.8420e-01;-4.5022e+00;-9.6161e+01;-2.0042e+01;1.7889e+00;1.4835e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.7244e+02;7.2079e+02;6.5925e+02;5.1166e-03
1997-10-16T00:17:36.969;9.8246e+01;8.1882e+01;2.3428e+01;1.0264e-01;7.8418e-01;-4.4760e+00;-9.6161e+01;-2.0043e+01;1.7889e+00;1.4863e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;7.0096e+02;8.4959e+02;7.8589e+02;7.3850e-03
1997-10-16T00:17:55.636;9.8245e+01;8.2074e+01;2.3428e+01;1.0264e-01;7.8415e-01;-4.4483e+00;-9.6161e+01;-2.0043e+01;1.7890e+00;1.4872e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;6.0223e+02;7.5095e+02;6.8874e+02;5.6082e-03
1997-10-16T00:18:14.303;9.8245e+01;8.2265e+01;2.3428e+01;1.0264e-01;7.8412e-01;-4.4205e+00;-9.6161e+01;-2.0044e+01;1.7890e+00;1.4682e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.1859e+02;7.6541e+02;7.0359e+02;5.8715e-03
1997-10-16T00:18:32.969;9.8245e+01;8.2446e+01;2.3428e+01;1.0264e-01;7.8409e-01;-4.3942e+00;-9.6161e+01;-2.0044e+01;1.7890e+00;1.4574e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.8485e+02;8.3059e+02;7.6816e+02;7.0539e-03
1997-10-16T00:18:51.636;9.8245e+01;8.2637e+01;2.3428e+01;1.0264e-01;7.8406e-01;-4.3663e+00;-9.6160e+01;-2.0044e+01;1.7890e+00;1.4547e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.8497e+02;8.3044e+02;7.6811e+02;7.0539e-03
1997-10-16T00:19:10.303;9.8245e+01;8.2828e+01;2.3428e+01;1.0264e-01;7.8403e-01;-4.3384e+00;-9.6160e+01;-2.0045e+01;1.7890e+00;1.4453e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;7.2064e+02;8.6517e+02;8.0272e+02;7.7316e-03
1997-10-16T00:19:28.969;9.8245e+01;8.3009e+01;2.3428e+01;1.0264e-01;7.8401e-01;-4.3119e+00;-9.6160e+01;-2.0045e+01;1.7891e+00;1.4419e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;7.0297e+02;8.4716e+02;7.8506e+02;7.3850e-03
1997-10-16T00:19:47.636;9.8245e+01;8.3200e+01;2.3428e+01;1.0264e-01;7.8398e-01;-4.2839e+00;-9.6160e+01;-2.0046e+01;1.7891e+00;1.4361e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.7454e+02;7.1815e+02;6.5820e+02;5.1166e-03
1997-10-16T00:20:06.303;9.8245e+01;8.3392e+01;2.3428e+01;1.0263e-01;7.8395e-01;-4.2558e+00;-9.6160e+01;-2.0046e+01;1.7891e+00;1.4294e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0481e+02;7.4775e+02;6.8752e+02;5.6082e-03
1997-10-16T00:20:24.969;9.8244e+01;8.3573e+01;2.3428e+01;1.0263e-01;7.8393e-01;-4.2292e+00;-9.6159e+01;-2.0046e+01;1.7891e+00;1.4234e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3988e+02;8.8222e+02;8.2037e+02;8.0945e-03
1997-10-16T00:20:43.636;9.8244e+01;8.3764e+01;2.3428e+01;1.0263e-01;7.8390e-01;-4.2010e+00;-9.6159e+01;-2.0047e+01;1.7891e+00;1.4197e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6953e+02;8.1150e+02;7.5065e+02;6.7376e-03
1997-10-16T00:21:02.303;9.8244e+01;8.3955e+01;2.3428e+01;1.0263e-01;7.8388e-01;-4.1728e+00;-9.6159e+01;-2.0047e+01;1.7892e+00;1.4033e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0472e+02;8.4505e+02;7.8436e+02;7.3850e-03
1997-10-16T00:21:20.969;9.8244e+01;8.4136e+01;2.3428e+01;1.0263e-01;7.8385e-01;-4.1461e+00;-9.6159e+01;-2.0048e+01;1.7892e+00;1.3901e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9875e+02;9.3776e+02;8.7656e+02;9.2886e-03
1997-10-16T00:21:39.636;9.8244e+01;8.4327e+01;2.3428e+01;1.0263e-01;7.8383e-01;-4.1178e+00;-9.6158e+01;-2.0048e+01;1.7892e+00;1.3815e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2355e+02;8.6169e+02;8.0160e+02;7.7316e-03
1997-10-16T00:21:58.303;9.8244e+01;8.4519e+01;2.3428e+01;1.0263e-01;7.8380e-01;-4.0894e+00;-9.6158e+01;-2.0048e+01;1.7892e+00;1.3725e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2396e+02;8.6121e+02;8.0145e+02;7.7316e-03
1997-10-16T00:22:16.969;9.8244e+01;8.4700e+01;2.3428e+01;1.0263e-01;7.8378e-01;-4.0625e+00;-9.6158e+01;-2.0049e+01;1.7892e+00;1.3661e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2425e+02;8.6086e+02;8.0134e+02;7.7316e-03
1997-10-16T00:22:35.636;9.8244e+01;8.4891e+01;2.3428e+01;1.0263e-01;7.8375e-01;-4.0341e+00;-9.6158e+01;-2.0049e+01;1.7893e+00;1.3631e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2438e+02;8.6070e+02;8.0128e+02;7.7316e-03
1997-10-16T00:22:54.303;9.8244e+01;8.5082e+01;2.3428e+01;1.0262e-01;7.8373e-01;-4.0056e+00;-9.6158e+01;-2.0050e+01;1.7893e+00;1.3631e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2439e+02;8.6070e+02;8.0128e+02;7.7316e-03
1997-10-16T00:23:12.969;9.8243e+01;8.5263e+01;2.3428e+01;1.0262e-01;7.8371e-01;-3.9786e+00;-9.6157e+01;-2.0050e+01;1.7893e+00;1.3664e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2424e+02;8.6087e+02;8.0134e+02;7.7316e-03
1997-10-16T00:23:31.636;9.8243e+01;8.5454e+01;2.3428e+01;1.0262e-01;7.8368e-01;-3.9501e+00;-9.6157e+01;-2.0050e+01;1.7893e+00;1.3781e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2370e+02;8.6151e+02;8.0154e+02;7.7316e-03
1997-10-16T00:23:50.303;9.8243e+01;8.5645e+01;2.3428e+01;1.0262e-01;7.8366e-01;-3.9215e+00;-9.6157e+01;-2.0051e+01;1.7893e+00;1.3832e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2347e+02;8.6179e+02;8.0163e+02;7.7316e-03
1997-10-16T00:24:08.969;9.8243e+01;8.5826e+01;2.3428e+01;1.0262e-01;7.8364e-01;-3.8943e+00;-9.6157e+01;-2.0051e+01;1.7894e+00;1.3772e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2374e+02;8.6146e+02;8.0152e+02;7.7316e-03
1997-10-16T00:24:27.636;9.8243e+01;8.6018e+01;2.3428e+01;1.0262e-01;7.8361e-01;-3.8656e+00;-9.6157e+01;-2.0051e+01;1.7894e+00;1.3669e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2421e+02;8.6090e+02;8.0135e+02;7.7316e-03
1997-10-16T00:24:46.302;9.8243e+01;8.6209e+01;2.3428e+01;1.0262e-01;7.8359e-01;-3.8369e+00;-9.6156e+01;-2.0052e+01;1.7894e+00;1.3678e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2417e+02;8.6095e+02;8.0136e+02;7.7316e-03
1997-10-16T00:25:04.969;9.8243e+01;8.6390e+01;2.3428e+01;1.0262e-01;7.8357e-01;-3.8096e+00;-9.6156e+01;-2.0052e+01;1.7894e+00;1.3710e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2403e+02;8.6112e+02;8.0142e+02;7.7316e-03
1997-10-16T00:25:23.636;9.8243e+01;8.6581e+01;2.3428e+01;1.0262e-01;7.8355e-01;-3.7808e+00;-9.6156e+01;-2.0053e+01;1.7894e+00;1.3762e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2379e+02;8.6141e+02;8.0151e+02;7.7316e-03
1997-10-16T00:25:42.302;9.8242e+01;8.6772e+01;2.3428e+01;1.0261e-01;7.8353e-01;-3.7520e+00;-9.6156e+01;-2.0053e+01;1.7895e+00;1.3849e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2339e+02;8.6188e+02;8.0166e+02;7.7316e-03
1997-10-16T00:26:00.969;9.8242e+01;8.6953e+01;2.3428e+01;1.0261e-01;7.8351e-01;-3.7246e+00;-9.6156e+01;-2.0053e+01;1.7895e+00;1.3950e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2293e+02;8.6243e+02;8.0183e+02;7.7316e-03
1997-10-16T00:26:19.636;9.8242e+01;8.7145e+01;2.3428e+01;1.0261e-01;7.8349e-01;-3.6957e+00;-9.6155e+01;-2.0054e+01;1.7895e+00;1.3854e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2337e+02;8.6191e+02;8.0167e+02;7.7316e-03
1997-10-16T00:26:38.302;9.8242e+01;8.7336e+01;2.3428e+01;1.0261e-01;7.8347e-01;-3.6667e+00;-9.6155e+01;-2.0054e+01;1.7895e+00;1.3866e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4156e+02;8.8023e+02;8.1974e+02;8.0945e-03
1997-10-16T00:26:56.969;9.8242e+01;8.7517e+01;2.3428e+01;1.0261e-01;7.8345e-01;-3.6392e+00;-9.6155e+01;-2.0055e+01;1.7895e+00;1.3919e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4132e+02;8.8051e+02;8.1983e+02;8.0945e-03
1997-10-16T00:27:15.636;9.8242e+01;8.7708e+01;2.3428e+01;1.0261e-01;7.8343e-01;-3.6101e+00;-9.6155e+01;-2.0055e+01;1.7896e+00;1.3987e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4101e+02;8.8088e+02;8.1994e+02;8.0945e-03
1997-10-16T00:27:34.302;9.8242e+01;8.7899e+01;2.3427e+01;1.0261e-01;7.8341e-01;-3.5810e+00;-9.6155e+01;-2.0055e+01;1.7896e+00;1.4054e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.9072e+02;7.3126e+02;6.7211e+02;5.3568e-03
1997-10-16T00:27:52.969;9.8242e+01;8.8080e+01;2.3427e+01;1.0261e-01;7.8339e-01;-3.5534e+00;-9.6154e+01;-2.0056e+01;1.7896e+00;1.3954e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2291e+02;8.6245e+02;8.0184e+02;7.7316e-03
1997-10-16T00:28:11.636;9.8242e+01;8.8271e+01;2.3427e+01;1.0260e-01;7.8337e-01;-3.5242e+00;-9.6154e+01;-2.0056e+01;1.7896e+00;1.3971e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0500e+02;8.4471e+02;7.8425e+02;7.3850e-03
1997-10-16T00:28:30.302;9.8241e+01;8.8463e+01;2.3427e+01;1.0260e-01;7.8335e-01;-3.4950e+00;-9.6154e+01;-2.0057e+01;1.7896e+00;1.3998e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2271e+02;8.6269e+02;8.0192e+02;7.7316e-03
1997-10-16T00:28:48.969;9.8241e+01;8.8644e+01;2.3427e+01;1.0260e-01;7.8334e-01;-3.4673e+00;-9.6154e+01;-2.0057e+01;1.7897e+00;1.3957e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2290e+02;8.6247e+02;8.0185e+02;7.7316e-03
1997-10-16T00:29:07.636;9.8241e+01;8.8835e+01;2.3427e+01;1.0260e-01;7.8332e-01;-3.4380e+00;-9.6154e+01;-2.0057e+01;1.7897e+00;1.3900e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2316e+02;8.6216e+02;8.0175e+02;7.7316e-03
1997-10-16T00:29:26.302;9.8241e+01;8.9026e+01;2.3427e+01;1.0260e-01;7.8330e-01;-3.4087e+00;-9.6153e+01;-2.0058e+01;1.7897e+00;1.4044e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.7022e+02;8.1066e+02;7.5037e+02;6.7376e-03
1997-10-16T00:29:44.969;9.8241e+01;8.9207e+01;2.3427e+01;1.0260e-01;7.8328e-01;-3.3809e+00;-9.6153e+01;-2.0058e+01;1.7897e+00;1.4212e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2174e+02;8.6386e+02;8.0229e+02;7.7316e-03
1997-10-16T00:30:03.636;9.8241e+01;8.9398e+01;2.3427e+01;1.0260e-01;7.8327e-01;-3.3515e+00;-9.6153e+01;-2.0059e+01;1.7897e+00;1.4288e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2139e+02;8.6427e+02;8.0243e+02;7.7316e-03
1997-10-16T00:30:22.302;9.8241e+01;8.9589e+01;2.3427e+01;1.0260e-01;7.8325e-01;-3.3220e+00;-9.6153e+01;-2.0059e+01;1.7898e+00;1.4144e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2205e+02;8.6349e+02;8.0217e+02;7.7316e-03
1997-10-16T00:30:40.969;9.8241e+01;8.9771e+01;2.3427e+01;1.0260e-01;7.8324e-01;-3.2941e+00;-9.6153e+01;-2.0059e+01;1.7898e+00;1.4085e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2232e+02;8.6316e+02;8.0207e+02;7.7316e-03
1997-10-16T00:30:59.636;9.8240e+01;8.9962e+01;2.3427e+01;1.0259e-01;7.8322e-01;-3.2646e+00;-9.6152e+01;-2.0060e+01;1.7898e+00;1.4136e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2208e+02;8.6344e+02;8.0216e+02;7.7316e-03
1997-10-16T00:31:18.302;9.8240e+01;9.0153e+01;2.3427e+01;1.0259e-01;7.8321e-01;-3.2350e+00;-9.6152e+01;-2.0060e+01;1.7898e+00;1.4182e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0404e+02;8.4586e+02;7.8463e+02;7.3850e-03
1997-10-16T00:31:36.969;9.8240e+01;9.0334e+01;2.3427e+01;1.0259e-01;7.8319e-01;-3.2070e+00;-9.6152e+01;-2.0061e+01;1.7898e+00;1.4159e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0415e+02;8.4574e+02;7.8459e+02;7.3850e-03
1997-10-16T00:31:55.636;9.8240e+01;9.0525e+01;2.3427e+01;1.0259e-01;7.8318e-01;-3.1774e+00;-9.6152e+01;-2.0061e+01;1.7899e+00;1.4226e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8642e+02;8.2869e+02;7.6751e+02;7.0539e-03
1997-10-16T00:32:14.302;9.8240e+01;9.0716e+01;2.3427e+01;1.0259e-01;7.8316e-01;-3.1477e+00;-9.6152e+01;-2.0061e+01;1.7899e+00;1.4229e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3991e+02;8.8220e+02;8.2036e+02;8.0945e-03
1997-10-16T00:32:32.969;9.8240e+01;9.0897e+01;2.3427e+01;1.0259e-01;7.8315e-01;-3.1196e+00;-9.6151e+01;-2.0062e+01;1.7899e+00;1.4186e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0529e+02;7.4716e+02;6.8729e+02;5.6082e-03
1997-10-16T00:32:51.636;9.8240e+01;9.1089e+01;2.3427e+01;1.0259e-01;7.8314e-01;-3.0898e+00;-9.6151e+01;-2.0062e+01;1.7899e+00;1.4132e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0554e+02;7.4686e+02;6.8718e+02;5.6082e-03
1997-10-16T00:33:10.302;9.8240e+01;9.1280e+01;2.3427e+01;1.0259e-01;7.8312e-01;-3.0601e+00;-9.6151e+01;-2.0062e+01;1.7899e+00;1.4123e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.0558e+02;7.4681e+02;6.8717e+02;5.6082e-03