START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-10 06:00:20.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:25.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:30.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:35.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:39.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:44.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:49.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:54.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:00:59.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:03.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:08.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:13.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:18.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:23.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:27.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:32.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:37.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:42.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:47.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:51.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:01:56.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:01.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:06.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:11.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:02:15.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:20.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:25.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:30.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:35.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:39.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:44.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:49.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:54.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:02:59.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:03.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:08.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:13.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:18.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:23.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:27.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:32.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:37.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:42.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:47.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:51.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:03:56.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:01.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:06.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:11.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:15.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:20.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:25.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:30.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:35.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:39.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:44.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:49.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:54.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:04:59.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:03.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:08.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:13.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:18.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:23.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:27.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:32.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:37.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:42.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:47.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:51.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:05:56.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:01.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:06.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:11.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:15.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:20.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:25.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:30.220 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:35.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:39.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:44.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:49.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:54.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:06:59.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:03.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:08.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:13.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:18.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:23.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:27.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:32.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:37.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:42.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:47.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:51.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:07:56.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:01.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:06.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:11.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:15.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:20.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:25.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:30.220 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:35.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:39.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:44.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:49.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:54.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:08:59.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:03.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:08.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:13.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:18.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:23.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:27.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:32.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:37.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:42.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:47.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:51.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:09:56.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:01.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:06.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:11.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:15.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:20.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:25.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:30.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:35.020 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:39.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:44.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:49.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:54.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:10:59.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:03.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:08.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:13.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:18.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:23.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:27.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:32.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:37.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:42.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:47.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:51.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:11:56.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:01.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:06.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:11.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:15.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:20.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:25.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:30.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:35.020 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:39.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:44.620 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:49.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:54.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:12:59.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:03.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:08.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:13.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:18.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:23.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:27.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:32.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:37.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:42.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:47.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:51.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:13:56.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:01.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:06.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:11.020 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:15.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:20.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:25.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:30.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:35.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:39.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:44.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:49.420 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:54.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:14:59.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:03.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:08.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:13.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:18.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:23.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:27.820 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:32.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:37.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:42.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:47.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:51.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:15:56.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:01.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:06.220 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:11.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:15.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:20.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:25.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:30.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:35.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:39.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:44.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:49.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:54.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:16:59.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:03.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:08.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:13.420 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:18.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:23.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:27.820 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:32.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:37.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:42.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:47.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:51.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:17:56.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:01.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:06.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:11.020 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:15.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:20.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:25.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:30.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:35.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:39.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:44.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:49.420 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:54.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:18:59.020 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:03.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:08.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:13.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:18.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:23.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:27.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:32.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:37.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:42.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:47.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:51.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:19:56.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:01.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:06.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:11.020 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:15.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:20.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:25.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:30.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:35.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:39.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:44.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:49.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:54.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:20:59.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:03.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:08.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:13.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:18.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:23.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:27.820 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:32.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:37.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:42.220 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:47.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:21:51.820 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:21:56.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:01.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:06.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:11.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:15.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:20.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:25.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:30.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:35.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:39.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:44.620 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:49.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:54.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:22:59.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:03.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:08.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:13.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:18.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:23.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:27.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:32.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:37.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:42.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:47.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:51.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:23:56.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:01.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:06.220 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:11.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:15.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:20.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:25.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:30.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:35.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:39.820 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:44.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:49.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:54.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:24:59.020 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:03.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:08.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:13.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:18.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:23.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:27.820 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:32.620 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:37.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:42.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:47.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:51.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:25:56.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:01.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:06.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:11.020 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:15.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:20.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:25.420 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:30.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:35.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:39.820 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:44.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:49.420 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:54.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:26:59.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:03.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:08.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:13.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:18.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:23.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:27.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:32.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:37.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:42.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:47.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:51.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:27:56.620 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:01.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:06.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:11.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:15.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:20.620 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:25.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:30.220 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 06:28:35.020 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:39.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:44.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:49.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:54.220 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:28:59.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:03.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:08.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:13.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:18.220 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:23.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:27.820 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:32.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:37.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:42.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:47.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:51.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:29:56.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:01.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:06.220 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:11.020 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:15.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:20.620 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:25.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:30.220 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:35.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:39.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:44.620 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:49.420 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:54.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:30:59.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:03.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:08.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:13.420 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:18.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:23.020 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:27.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:32.620 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:37.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:42.220 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:47.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:51.820 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:31:56.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:01.420 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:06.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:11.020 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:15.820 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:20.620 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:25.420 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:30.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:35.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:39.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:44.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:49.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:54.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:32:59.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:33:03.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:33:08.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 06:33:13.420 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8