START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1980-11-15 09:00:11.820 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:13.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:14.220 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:15.420 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:16.620 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:17.820 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:19.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:20.220 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:21.420 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:22.620 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:23.820 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:25.020 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:26.220 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:27.420 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:28.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:29.820 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:31.020 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:32.220 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:33.420 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:34.620 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:11.820 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:13.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:14.220 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:15.420 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:16.620 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:17.820 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:19.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:20.220 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:21.420 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:22.620 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:23.820 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:25.020 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:26.220 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:27.420 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:28.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:29.820 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:31.020 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:32.220 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:33.420 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:34.620 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:35.820 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:37.020 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:38.220 ,0,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1980-11-15 09:00:39.420 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:40.620 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:41.820 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:43.020 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:44.220 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:45.420 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:46.620 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:47.820 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:49.020 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:50.220 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:51.420 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:52.620 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:53.820 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:55.020 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:56.220 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:57.420 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:58.620 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:00:59.820 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:01.020 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:02.220 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:03.420 ,0,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1980-11-15 09:01:04.620 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:05.820 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:07.020 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:08.220 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:09.420 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:10.620 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:11.820 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:13.020 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:14.220 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:15.420 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:16.620 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:17.820 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:19.020 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:20.220 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:21.420 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:22.620 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:23.820 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:25.020 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:26.220 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:27.420 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:28.620 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:29.820 ,0,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1980-11-15 09:01:31.020 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:32.220 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:33.420 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:34.620 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:35.820 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:37.020 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:38.220 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:39.420 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:40.620 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:41.820 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:43.020 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:44.220 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:45.420 ,0,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1980-11-15 09:01:46.620 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:47.820 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:49.020 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:50.220 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:51.420 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:52.620 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:53.820 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:55.020 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:56.220 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:57.420 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:58.620 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:01:59.820 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:01.020 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:02.220 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:03.420 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:04.620 ,0,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:05.820 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:07.020 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:08.220 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:09.420 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:10.620 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:11.820 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:13.020 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:14.220 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:15.420 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:16.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:17.820 ,1,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:19.020 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:20.220 ,1,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:21.420 ,1,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:22.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:23.820 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:25.020 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:26.220 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:27.420 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:28.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:29.820 ,1,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:31.020 ,1,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:32.220 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:33.420 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:34.620 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:35.820 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:37.020 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:38.220 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:39.420 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:40.620 ,1,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:41.820 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:43.020 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:44.220 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:45.420 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:46.620 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:47.820 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:49.020 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:50.220 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:51.420 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:52.620 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:53.820 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:55.020 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:56.220 ,1,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1980-11-15 09:02:57.420 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:58.620 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:02:59.820 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:01.020 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:02.220 ,2,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-15 09:03:03.420 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:04.620 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:05.820 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:07.020 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:08.220 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:09.420 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:10.620 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:11.820 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:13.020 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:14.220 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:15.420 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:16.620 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:17.820 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:19.020 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:20.220 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:21.420 ,2,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1980-11-15 09:03:22.620 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:23.820 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:25.020 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:26.220 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:27.420 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:28.620 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:29.820 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:31.020 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:32.220 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:33.420 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:34.620 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:35.820 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:37.020 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:38.220 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:39.420 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:40.620 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:41.820 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:43.020 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:44.220 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:45.420 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:46.620 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:47.820 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:49.020 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:50.220 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:51.420 ,3,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1980-11-15 09:03:52.620 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:53.820 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:55.020 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:56.220 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:57.420 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:58.620 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:03:59.820 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:01.020 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:02.220 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:03.420 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:04.620 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:05.820 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:07.020 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:08.220 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:09.420 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:10.620 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:11.820 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:13.020 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:14.220 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:15.420 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:16.620 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:17.820 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:19.020 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:20.220 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:21.420 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:22.620 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:23.820 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:25.020 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:26.220 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:27.420 ,3,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1980-11-15 09:04:28.620 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:29.820 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:31.020 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:32.220 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:33.420 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:34.620 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:35.820 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:37.020 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:38.220 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:39.420 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:40.620 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:41.820 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:43.020 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:44.220 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:45.420 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:46.620 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:47.820 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:49.020 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:50.220 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:51.420 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:52.620 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:53.820 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:55.020 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:56.220 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:57.420 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:58.620 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:04:59.820 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:01.020 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:02.220 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:03.420 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:04.620 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:05.820 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:07.020 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:08.220 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:09.420 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:10.620 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:11.820 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:13.020 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:14.220 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:15.420 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:16.620 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:17.820 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:19.020 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:20.220 ,4,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1980-11-15 09:05:21.420 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:22.620 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:23.820 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:25.020 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:26.220 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:27.420 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:28.620 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:29.820 ,5,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:31.020 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:32.220 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:33.420 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:34.620 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:35.820 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:37.020 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:38.220 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:39.420 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:40.620 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:41.820 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:43.020 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:44.220 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1980-11-15 09:05:45.420 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:46.620 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:47.820 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:49.020 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:50.220 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:51.420 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:52.620 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:53.820 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:55.020 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:56.220 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:57.420 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:58.620 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:05:59.820 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:01.020 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:02.220 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:03.420 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:04.620 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:05.820 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:07.020 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:08.220 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:09.420 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:10.620 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:11.820 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:13.020 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:14.220 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:15.420 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:16.620 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:17.820 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:19.020 ,6,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:20.220 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:21.420 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:22.620 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:23.820 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:25.020 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:26.220 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:27.420 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:28.620 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:29.820 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:31.020 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:32.220 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:33.420 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:34.620 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:35.820 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:37.020 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:38.220 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:39.420 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:40.620 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:41.820 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:43.020 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:44.220 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:45.420 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:46.620 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:47.820 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:49.020 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:50.220 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:51.420 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:52.620 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:53.820 ,6,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1980-11-15 09:06:55.020 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:56.220 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:57.420 ,6,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:58.620 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:06:59.820 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1980-11-15 09:07:01.020 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1980-11-15 09:07:02.220 ,7,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1980-11-15 09:07:03.420 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1980-11-15 09:07:04.620 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1980-11-15 09:07:05.820 ,7,0,0.,1.2,46.,1.2,1.,1.2,0.,1.2
1980-11-15 09:07:07.020 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:08.220 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:09.420 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:10.620 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:11.820 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1980-11-15 09:07:13.020 ,7,0,0.,1.2,11.,1.2,2.,1.2,0.,1.2
1980-11-15 09:07:14.220 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-15 09:07:15.420 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1980-11-15 09:07:16.620 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1980-11-15 09:07:17.820 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:19.020 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:20.220 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1980-11-15 09:07:21.420 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1980-11-15 09:07:22.620 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1980-11-15 09:07:23.820 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:25.020 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1980-11-15 09:07:26.220 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1980-11-15 09:07:27.420 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:28.620 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:29.820 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:31.020 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1980-11-15 09:07:32.220 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:33.420 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1980-11-15 09:07:34.620 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1980-11-15 09:07:35.820 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-15 09:07:37.020 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-15 09:07:38.220 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:39.420 ,7,0,0.,1.2,10.,1.2,3.,1.2,0.,1.2
1980-11-15 09:07:40.620 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:41.820 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:43.020 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:44.220 ,7,0,0.,1.2,2.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:45.420 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:46.620 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-15 09:07:47.820 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1980-11-15 09:07:49.020 ,7,0,0.,1.2,6.,1.2,9.,1.2,0.,1.2
1980-11-15 09:07:50.220 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:51.420 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1980-11-15 09:07:52.620 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1980-11-15 09:07:53.820 ,7,0,0.,1.2,3.,1.2,2.,1.2,0.,1.2
1980-11-15 09:07:55.020 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:56.220 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1980-11-15 09:07:57.420 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1980-11-15 09:07:58.620 ,7,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1980-11-15 09:07:59.820 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2