START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-15 00:00:22.880 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:23.280 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:23.680 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 00:00:24.080 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 00:00:24.480 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:24.880 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:25.280 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:25.680 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:26.080 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:26.480 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 00:00:26.880 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:27.280 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:27.680 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 00:00:28.080 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:28.480 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:28.880 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:29.280 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:29.680 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 00:00:30.080 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:30.480 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 00:00:30.880 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:31.280 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:31.680 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 00:00:32.080 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:32.480 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 00:00:32.880 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:33.280 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:33.680 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:34.080 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 00:00:34.480 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:00:34.880 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-15 00:00:35.280 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:35.680 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:36.080 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:36.480 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:36.880 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:37.280 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:37.680 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:38.080 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:38.480 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:38.880 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:39.280 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:39.680 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:40.080 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:40.480 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:40.880 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:41.280 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:41.680 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:42.080 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:42.480 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:42.880 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:43.280 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 00:00:43.680 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:44.080 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:44.480 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:44.880 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:00:45.280 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:45.680 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:46.080 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:46.480 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:46.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:47.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:47.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 00:00:48.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 00:00:48.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:48.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:49.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:49.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:50.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:50.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:50.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:51.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:51.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:52.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:52.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:52.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:53.280 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:53.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:00:54.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 00:00:54.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:54.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:00:55.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-15 00:00:55.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:00:56.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:00:56.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:00:56.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:00:57.280 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:00:57.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-15 00:00:58.080 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:00:58.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 00:00:58.880 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-15 00:00:59.280 ,6,0,15.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 00:00:59.680 ,6,0,11.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,6.,0.4
1979-07-15 00:01:00.080 ,6,0,5.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-15 00:01:00.480 ,6,0,12.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-15 00:01:00.880 ,6,0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-15 00:01:01.280 ,6,0,12.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-15 00:01:01.680 ,6,0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-15 00:01:02.080 ,6,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:01:02.480 ,6,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-15 00:01:02.880 ,6,0,9.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-15 00:01:03.280 ,6,0,4.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-15 00:01:03.680 ,6,0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-15 00:01:04.080 ,6,0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-15 00:01:04.480 ,6,0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:04.880 ,6,0,15.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-15 00:01:05.280 ,6,0,7.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-15 00:01:05.680 ,6,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-15 00:01:06.080 ,6,0,13.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-15 00:01:06.480 ,6,0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-15 00:01:06.880 ,6,0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-15 00:01:07.280 ,6,0,7.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-15 00:01:07.680 ,6,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-15 00:01:08.080 ,6,0,15.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-15 00:01:08.480 ,6,0,12.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-15 00:01:08.880 ,6,0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-15 00:01:09.280 ,6,0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,5.,0.4
1979-07-15 00:01:09.680 ,6,0,7.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-15 00:01:10.080 ,6,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-15 00:01:10.480 ,6,0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-15 00:01:10.880 ,6,0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-15 00:01:11.280 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-15 00:01:11.680 ,6,0,4.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-15 00:01:12.080 ,6,0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-15 00:01:12.480 ,6,0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-15 00:01:12.880 ,6,0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-15 00:01:13.280 ,6,0,4.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:01:13.680 ,6,0,5.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-15 00:01:14.080 ,6,0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-15 00:01:14.480 ,6,0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-15 00:01:14.880 ,6,0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-15 00:01:15.280 ,6,0,11.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-15 00:01:15.680 ,6,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-15 00:01:16.080 ,6,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-15 00:01:16.480 ,6,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:16.880 ,6,0,8.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-15 00:01:17.280 ,6,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-15 00:01:17.680 ,6,0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-15 00:01:18.080 ,6,0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-15 00:01:18.480 ,6,0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-15 00:01:18.880 ,6,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:19.280 ,6,0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,6.,0.4
1979-07-15 00:01:19.680 ,6,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-15 00:01:20.080 ,6,0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-15 00:01:20.480 ,6,0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-15 00:01:20.880 ,6,0,6.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-15 00:01:21.280 ,6,0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:21.680 ,6,0,5.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-15 00:01:22.080 ,6,0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 00:01:22.480 ,6,0,11.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-15 00:01:22.880 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-15 00:01:23.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:01:23.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-15 00:01:24.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:24.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:24.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:01:25.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:25.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:26.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:01:26.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:26.880 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:27.280 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:27.680 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:01:28.080 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:28.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-15 00:01:28.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:29.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:29.680 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:30.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:30.480 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:30.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:31.280 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:31.680 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:32.080 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:32.480 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:32.880 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:33.280 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:33.680 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:34.080 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:34.480 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:01:34.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:01:35.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:35.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 00:01:36.080 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:01:36.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:01:36.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:37.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:37.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:38.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:01:38.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:38.880 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:01:39.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:39.680 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 00:01:40.080 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:40.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:40.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:41.280 ,5,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,7.,0.4
1979-07-15 00:01:41.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:01:42.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-15 00:01:42.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:01:42.880 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:01:43.280 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:43.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:44.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-15 00:01:44.480 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:44.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:01:45.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:01:45.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:46.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:46.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:01:46.880 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1979-07-15 00:01:47.280 ,5,0,4.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-15 00:01:47.680 ,5,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-15 00:01:48.080 ,5,0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-15 00:01:48.480 ,5,0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-15 00:01:48.880 ,5,0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-15 00:01:49.280 ,5,0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-15 00:01:49.680 ,5,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-15 00:01:50.080 ,5,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-15 00:01:50.480 ,5,0,11.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-15 00:01:50.880 ,5,0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-15 00:01:51.280 ,5,0,2.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-15 00:01:51.680 ,5,0,11.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-15 00:01:52.080 ,5,0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-15 00:01:52.480 ,5,0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-15 00:01:52.880 ,5,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-15 00:01:53.280 ,5,0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-15 00:01:53.680 ,5,0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-15 00:01:54.080 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:54.480 ,5,0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-15 00:01:54.880 ,5,0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-15 00:01:55.280 ,5,0,6.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-15 00:01:55.680 ,5,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-15 00:01:56.080 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:56.480 ,5,0,12.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:56.880 ,5,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-15 00:01:57.280 ,5,0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-15 00:01:57.680 ,5,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-15 00:01:58.080 ,5,0,3.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-15 00:01:58.480 ,5,0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-15 00:01:58.880 ,5,0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-15 00:01:59.280 ,5,0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-15 00:01:59.680 ,5,0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-15 00:02:00.080 ,5,0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:02:00.480 ,5,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-15 00:02:00.880 ,5,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-15 00:02:01.280 ,5,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-15 00:02:01.680 ,5,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:02:02.080 ,5,0,7.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-15 00:02:02.480 ,5,0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-15 00:02:02.880 ,5,0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-15 00:02:03.280 ,5,0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-15 00:02:03.680 ,5,0,12.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:02:04.080 ,5,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 00:02:04.480 ,5,0,9.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:02:04.880 ,5,0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 00:02:05.280 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-15 00:02:05.680 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,6.,0.4
1979-07-15 00:02:06.080 ,5,0,11.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-15 00:02:06.480 ,5,0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-15 00:02:06.880 ,5,0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-15 00:02:07.280 ,5,0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-15 00:02:07.680 ,5,0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-15 00:02:08.080 ,5,0,2.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-15 00:02:08.480 ,5,0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-15 00:02:08.880 ,5,0,12.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-15 00:02:09.280 ,5,0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-15 00:02:09.680 ,5,0,8.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-15 00:02:10.080 ,5,0,4.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-15 00:02:10.480 ,5,0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-15 00:02:10.880 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1979-07-15 00:02:11.280 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:11.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-15 00:02:12.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:02:12.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:02:12.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:02:13.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:13.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:14.080 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:14.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:14.880 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:15.280 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:15.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:02:16.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:02:16.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:16.880 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:02:17.280 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:02:17.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:18.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:02:18.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 00:02:18.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:19.280 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:19.680 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-15 00:02:20.080 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:20.480 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:02:20.880 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:21.280 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:21.680 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:22.080 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:02:22.480 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:22.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 00:02:23.280 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:23.680 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:24.080 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:24.480 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:24.880 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:25.280 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-15 00:02:25.680 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:26.080 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:26.480 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:02:26.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 00:02:27.280 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:27.680 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 00:02:28.080 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:28.480 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-15 00:02:28.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:29.280 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 00:02:29.680 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:30.080 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 00:02:30.480 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:02:30.880 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:31.280 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 00:02:31.680 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:32.080 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-15 00:02:32.480 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 00:02:32.880 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-15 00:02:33.280 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4