START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-03 09:00:12.590 ,2,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:00:17.390 ,2,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:00:22.190 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:00:26.990 ,2,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:00:31.790 ,2,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:00:36.590 ,1,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:00:41.390 ,1,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:00:46.190 ,1,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:00:50.990 ,1,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:00:55.790 ,1,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:01:00.590 ,0,0,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:01:05.390 ,0,0,204.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:01:10.190 ,0,0,240.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:01:14.990 ,0,0,220.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:01:19.790 ,0,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:01:24.590 ,0,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:01:29.390 ,0,0,228.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:01:34.190 ,0,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:01:38.990 ,0,0,236.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:01:43.790 ,0,0,240.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:01:48.590 ,1,0,232.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:01:53.390 ,1,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:01:58.190 ,1,0,240.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:02:02.990 ,1,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:02:07.790 ,1,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:02:12.590 ,2,0,248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:02:17.390 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:02:22.190 ,2,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:02:26.990 ,2,0,216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:02:31.790 ,2,0,232.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:02:36.590 ,3,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:02:41.390 ,3,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:02:46.190 ,3,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:02:50.990 ,3,0,196.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:02:55.790 ,3,0,192.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:03:00.590 ,4,0,204.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:03:05.390 ,4,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:03:10.190 ,4,0,240.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 09:03:14.990 ,4,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:03:19.790 ,4,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:03:24.590 ,5,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:03:29.390 ,5,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:03:34.190 ,5,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:03:38.990 ,5,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:03:43.790 ,5,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:03:48.590 ,6,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:03:53.390 ,6,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:03:58.190 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:04:02.990 ,6,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:04:07.790 ,6,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:04:12.590 ,7,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:04:17.390 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:22.190 ,7,0,164.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:04:26.990 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:31.790 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:36.590 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:41.390 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:46.190 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:50.990 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:04:55.790 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:00.590 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:05.390 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:10.190 ,6,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:05:14.990 ,6,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:05:19.790 ,6,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:05:24.590 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:29.390 ,5,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:05:34.190 ,5,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:05:38.990 ,5,0,248.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:05:43.790 ,5,0,232.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:05:48.590 ,4,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:05:53.390 ,4,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:05:58.190 ,4,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:06:02.990 ,4,0,240.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:06:07.790 ,4,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:06:12.590 ,3,0,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:06:17.390 ,3,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:06:22.190 ,3,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:06:26.990 ,3,0,192.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:06:31.790 ,3,0,196.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 09:06:36.590 ,2,0,184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:06:41.390 ,2,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:06:46.190 ,2,0,244.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:06:50.990 ,2,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:06:55.790 ,2,0,212.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:07:00.590 ,1,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:07:05.390 ,1,0,200.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:07:10.190 ,1,0,208.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:07:14.990 ,1,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:07:19.790 ,1,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:07:24.590 ,0,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:07:29.390 ,0,0,236.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:07:34.190 ,0,0,232.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:07:38.990 ,0,0,212.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:07:43.790 ,0,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:07:48.590 ,0,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:07:53.390 ,0,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:07:58.190 ,0,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:08:02.990 ,0,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:08:07.790 ,0,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:08:12.590 ,1,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:08:17.390 ,1,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:08:22.190 ,1,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:08:26.990 ,1,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:31.790 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:36.590 ,2,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:08:41.390 ,2,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:08:46.190 ,2,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:08:50.990 ,2,0,,0,,0,,0,,0
1979-03-03 09:08:55.790 ,2,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:09:00.590 ,3,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:09:05.390 ,3,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:09:10.190 ,3,0,192.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:09:14.990 ,3,0,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:09:19.790 ,3,0,184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:09:24.590 ,4,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:09:29.390 ,4,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:09:34.190 ,4,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:09:38.990 ,4,0,204.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:09:43.790 ,4,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:09:48.590 ,5,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:09:53.390 ,5,0,204.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:09:58.190 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:02.990 ,5,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:10:07.790 ,5,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:10:12.590 ,6,0,244.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 09:10:17.390 ,6,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:10:22.190 ,6,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:10:26.990 ,6,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:10:31.790 ,6,0,244.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:10:36.590 ,7,0,244.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:10:41.390 ,7,0,236.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:10:46.190 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:50.990 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:10:55.790 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:00.590 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:05.390 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:10.190 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:14.990 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:19.790 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:24.590 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:29.390 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:34.190 ,6,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:11:38.990 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:11:43.790 ,6,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:11:48.590 ,5,0,272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:11:53.390 ,5,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:11:58.190 ,5,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:12:02.990 ,5,0,232.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:12:07.790 ,5,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:12:12.590 ,4,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:12:17.390 ,4,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:12:22.190 ,4,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:12:26.990 ,4,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:12:31.790 ,4,0,228.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:12:36.590 ,3,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:12:41.390 ,3,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:12:46.190 ,3,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:12:50.990 ,3,0,200.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:12:55.790 ,3,0,184.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:13:00.590 ,2,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:13:05.390 ,2,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:13:10.190 ,2,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:13:14.990 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:19.790 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:13:24.590 ,1,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:13:29.390 ,1,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:13:34.190 ,1,0,252.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:13:38.990 ,1,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:13:43.790 ,1,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:13:48.590 ,0,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:13:53.390 ,0,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:13:58.190 ,0,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:14:02.990 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:07.790 ,0,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:14:12.590 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:17.390 ,0,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:14:22.190 ,0,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:14:26.990 ,0,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:14:31.790 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:14:36.590 ,1,0,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:14:41.390 ,1,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:14:46.190 ,1,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:14:50.990 ,1,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:14:55.790 ,1,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:15:00.590 ,0,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:15:05.390 ,0,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:10.190 ,0,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:15:14.990 ,0,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:15:19.790 ,0,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:15:24.590 ,0,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:15:29.390 ,0,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:15:34.190 ,0,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:38.990 ,0,0,180.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:15:43.790 ,0,0,204.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:15:48.590 ,4,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:15:53.390 ,4,0,180.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:15:58.190 ,4,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:16:02.990 ,4,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:16:07.790 ,4,0,220.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 09:16:12.590 ,5,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:16:17.390 ,5,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:16:22.190 ,5,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:16:26.990 ,5,0,228.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:16:31.790 ,5,0,248.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 09:16:36.590 ,6,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:16:41.390 ,6,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:16:46.190 ,6,0,252.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 09:16:50.990 ,6,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:16:55.790 ,6,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:17:00.590 ,7,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:17:05.390 ,7,0,248.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:17:10.190 ,7,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:17:14.990 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:19.790 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:24.590 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:29.390 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:34.190 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:38.990 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:43.790 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:48.590 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:53.390 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:17:58.190 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:18:02.990 ,6,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:18:07.790 ,6,0,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:18:12.590 ,5,0,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:18:17.390 ,5,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:18:22.190 ,5,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:18:26.990 ,5,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:18:31.790 ,5,0,256.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:18:36.590 ,4,0,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:18:41.390 ,4,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:18:46.190 ,4,0,208.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:18:50.990 ,4,0,228.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:18:55.790 ,4,0,228.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:19:00.590 ,3,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:19:05.390 ,3,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:19:10.190 ,3,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:19:14.990 ,3,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:19:19.790 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:24.590 ,2,0,184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:19:29.390 ,2,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:19:34.190 ,2,0,232.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:19:38.990 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:19:43.790 ,2,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:19:48.590 ,1,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:19:53.390 ,1,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:19:58.190 ,1,0,244.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:20:02.990 ,1,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:20:07.790 ,1,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:20:12.590 ,0,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:20:17.390 ,0,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:20:22.190 ,0,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:26.990 ,0,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:20:31.790 ,0,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:20:36.590 ,0,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:20:41.390 ,0,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:20:46.190 ,0,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:20:50.990 ,0,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:20:55.790 ,0,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:21:00.590 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:05.390 ,1,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:21:10.190 ,1,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:21:14.990 ,1,0,244.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:21:19.790 ,1,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:24.590 ,2,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:21:29.390 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:34.190 ,2,0,240.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:21:38.990 ,2,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:21:43.790 ,2,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:21:48.590 ,3,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:21:53.390 ,3,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:21:58.190 ,3,0,208.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:22:02.990 ,3,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:22:07.790 ,3,0,212.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:22:12.590 ,4,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:22:17.390 ,4,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:22:22.190 ,4,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:22:26.990 ,4,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:22:31.790 ,4,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:22:36.590 ,5,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:22:41.390 ,5,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:22:46.190 ,5,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:22:50.990 ,5,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:22:55.790 ,5,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:23:00.590 ,6,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:23:05.390 ,6,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:23:10.190 ,6,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:23:14.990 ,6,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:23:19.790 ,6,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:23:24.590 ,7,0,248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:23:29.390 ,7,0,256.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:23:34.190 ,7,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:23:38.990 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:43.790 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:48.590 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:53.390 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:23:58.190 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:02.990 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:07.790 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:12.590 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:17.390 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:22.190 ,6,0,232.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:24:26.990 ,6,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:24:31.790 ,6,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:24:36.590 ,5,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:24:41.390 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:24:46.190 ,5,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:24:50.990 ,5,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:24:55.790 ,5,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:25:00.590 ,4,0,228.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:25:05.390 ,4,0,208.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:25:10.190 ,4,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:25:14.990 ,4,0,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:25:19.790 ,4,0,244.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:25:24.590 ,3,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:25:29.390 ,3,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:25:34.190 ,3,0,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:25:38.990 ,3,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:25:43.790 ,3,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:25:48.590 ,2,0,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:25:53.390 ,2,0,188.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:25:58.190 ,2,0,204.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:26:02.990 ,2,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:26:07.790 ,2,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:26:12.590 ,1,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:26:17.390 ,1,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:26:22.190 ,1,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:26:26.990 ,1,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:26:31.790 ,1,0,220.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:26:36.590 ,0,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:41.390 ,0,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:26:46.190 ,0,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:26:50.990 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:26:55.790 ,0,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:27:00.590 ,0,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:27:05.390 ,0,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:27:10.190 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:14.990 ,0,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:27:19.790 ,0,0,244.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:27:24.590 ,1,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:27:29.390 ,1,0,220.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:27:34.190 ,1,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:27:38.990 ,1,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:43.790 ,1,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:48.590 ,2,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:27:53.390 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:27:58.190 ,2,0,204.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:28:02.990 ,2,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:28:07.790 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:12.590 ,3,0,232.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:28:17.390 ,3,0,204.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:28:22.190 ,3,0,208.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:28:26.990 ,3,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:31.790 ,3,0,208.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 09:28:36.590 ,4,0,200.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:28:41.390 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:46.190 ,4,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:28:50.990 ,4,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:28:55.790 ,4,0,232.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:29:00.590 ,5,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:29:05.390 ,5,0,212.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:29:10.190 ,5,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:29:14.990 ,5,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:29:19.790 ,5,0,248.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:29:24.590 ,6,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:29:29.390 ,6,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:29:34.190 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:29:38.990 ,6,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:29:43.790 ,6,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:29:48.590 ,7,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:29:53.390 ,7,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:29:58.190 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:02.990 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:07.790 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:12.590 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:17.390 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:22.190 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:26.990 ,7,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:31.790 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:36.590 ,6,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:41.390 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:46.190 ,6,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:30:50.990 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:30:55.790 ,6,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:00.590 ,5,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:05.390 ,5,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:10.190 ,5,0,244.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:31:14.990 ,5,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:31:19.790 ,5,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 09:31:24.590 ,4,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:29.390 ,4,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:34.190 ,4,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:38.990 ,4,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:43.790 ,4,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 09:31:48.590 ,3,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 09:31:53.390 ,3,0,248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 09:31:58.190 ,3,0,220.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 09:32:02.990 ,3,0,200.,4.8,0.,4.8,0.,4.8,6.,4.8