START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-04 12:00:49.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:01.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:13.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:25.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:37.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:01:49.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:01.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:13.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:25.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:37.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:02:49.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:01.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:13.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:25.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:37.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:03:49.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:01.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:13.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 12:04:25.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:37.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:04:49.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:01.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:13.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:25.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:37.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:05:49.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:01.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:13.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:25.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:06:37.500 ,7,0,,0,,0,,0,,0
1979-07-04 12:06:49.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:01.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:13.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:25.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:37.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:07:49.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:01.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:13.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:25.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:37.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:08:49.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:01.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:13.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:25.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:37.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:09:49.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 12:10:01.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:13.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:25.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:37.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:10:49.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:01.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:13.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:25.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:37.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:11:49.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:01.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:13.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:25.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:37.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:12:49.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:01.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:13.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:25.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:37.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:13:49.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:01.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:13.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:25.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:37.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:14:49.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:01.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:13.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:25.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:37.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:15:49.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:01.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:13.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:25.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:37.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:16:49.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:01.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:13.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:25.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:37.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:17:49.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:01.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:13.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:25.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:37.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:18:49.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:01.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:13.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:25.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:37.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:19:49.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:01.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:13.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:25.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:37.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:20:49.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:01.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:13.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:25.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:37.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:21:49.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:01.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:13.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:25.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:22:37.500 ,4,0,,0,,0,,0,,0
1979-07-04 12:22:49.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:01.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:13.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:25.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:37.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:23:49.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:01.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:13.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:25.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:37.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:24:49.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:01.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:13.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:25.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:37.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:25:49.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:01.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:13.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:25.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:37.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:26:49.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:01.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:13.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:25.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:37.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:27:49.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:01.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:13.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:25.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:37.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:28:49.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:01.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:13.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:25.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:37.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:29:49.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:01.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:13.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:25.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:37.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:30:49.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:01.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:13.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:25.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:37.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:31:49.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:01.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:13.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:25.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:37.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:32:49.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:01.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:13.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:25.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:37.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:33:49.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:01.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:13.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:25.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:37.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:34:49.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:01.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:13.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:25.500 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:37.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:35:49.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:01.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:13.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:25.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:37.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:36:49.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:01.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:13.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:25.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:37.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:37:49.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:01.500 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:13.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:25.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:37.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:38:49.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:01.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:13.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:25.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:37.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:39:49.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:01.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:13.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:25.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:37.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:40:49.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:01.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:13.500 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:25.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:37.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:41:49.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:01.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:13.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:25.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:37.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:42:49.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:01.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:13.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:25.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:37.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:43:49.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:01.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:13.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:25.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:37.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:44:49.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:01.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:13.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:25.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:37.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:45:49.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:01.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:13.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:25.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:37.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:46:49.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:01.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:13.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:25.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:37.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:47:49.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:01.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:13.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:25.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:37.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:48:49.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:01.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:13.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:25.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:37.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:49:49.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:01.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:13.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:25.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:37.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:50:49.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:01.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 12:51:13.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:25.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:37.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:51:49.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:01.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:13.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:25.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:37.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:52:49.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:01.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:13.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:25.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:37.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:53:49.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:01.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:13.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:25.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:37.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:54:49.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:01.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:13.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:25.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:37.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:55:49.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:01.500 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:13.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:25.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:37.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:56:49.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:01.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:13.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:25.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:37.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:57:49.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:01.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:13.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:25.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:37.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:58:49.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:01.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:13.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:25.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:37.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 12:59:49.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:01.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:13.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:25.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:37.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:00:49.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:01.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:13.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:25.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:37.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:01:49.500 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:01.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:13.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:25.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:37.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:02:49.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:01.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:13.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:25.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:37.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:03:49.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:01.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:13.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:25.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:37.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:04:49.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:01.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:13.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:25.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:37.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:05:49.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:01.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:13.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:25.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:37.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:06:49.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:01.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:13.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:25.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:37.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:07:49.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:01.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:13.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:25.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:37.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:08:49.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:01.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:13.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:25.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:37.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:09:49.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:01.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:13.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:25.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:37.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:10:49.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:01.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:13.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:25.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:37.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:11:49.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:01.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:13.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:25.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:37.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:12:49.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:01.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:13.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:25.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:37.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:13:49.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:01.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:13.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:25.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:37.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:14:49.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:01.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:13.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:25.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:37.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:15:49.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:01.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:13.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:25.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:37.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:16:49.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:01.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:13.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:25.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:37.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 13:17:49.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0