"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-23T00:00:11.950;1.3091e+02;2.2514e+02;3.1219e+01;-2.3023e-01;9.2860e-01;8.4192e+00;-1.2711e+02;-3.1273e+01;1.2983e+00;5.2730e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6224e+02;7.1497e+02;6.9011e+02;5.8715e-03
1997-08-23T00:00:49.284;1.3091e+02;2.2552e+02;3.1218e+01;-2.3023e-01;9.2848e-01;8.3927e+00;-1.2711e+02;-3.1274e+01;1.2983e+00;5.3123e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7800e+02;7.3112e+02;7.0606e+02;6.1470e-03
1997-08-23T00:01:26.617;1.3091e+02;2.2589e+02;3.1218e+01;-2.3024e-01;9.2836e-01;8.3666e+00;-1.2711e+02;-3.1274e+01;1.2984e+00;5.2421e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7834e+02;7.3076e+02;7.0601e+02;6.1470e-03
1997-08-23T00:02:03.950;1.3091e+02;2.2627e+02;3.1218e+01;-2.3024e-01;9.2824e-01;8.3400e+00;-1.2711e+02;-3.1274e+01;1.2984e+00;5.5401e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6095e+02;7.1635e+02;6.9032e+02;5.8715e-03
1997-08-23T00:02:41.283;1.3091e+02;2.2665e+02;3.1218e+01;-2.3024e-01;9.2812e-01;8.3124e+00;-1.2711e+02;-3.1275e+01;1.2984e+00;5.5749e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6079e+02;7.1653e+02;6.9035e+02;5.8715e-03
1997-08-23T00:03:18.617;1.3091e+02;2.2702e+02;3.1218e+01;-2.3024e-01;9.2800e-01;8.2851e+00;-1.2711e+02;-3.1275e+01;1.2985e+00;5.7872e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5977e+02;7.1764e+02;6.9052e+02;5.8715e-03
1997-08-23T00:03:55.950;1.3091e+02;2.2739e+02;3.1218e+01;-2.3024e-01;9.2788e-01;8.2575e+00;-1.2711e+02;-3.1276e+01;1.2985e+00;5.7180e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6010e+02;7.1728e+02;6.9047e+02;5.8715e-03
1997-08-23T00:04:33.283;1.3091e+02;2.2778e+02;3.1217e+01;-2.3024e-01;9.2775e-01;8.2288e+00;-1.2711e+02;-3.1276e+01;1.2985e+00;5.2517e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4675e+02;6.9927e+02;6.7454e+02;5.6082e-03
1997-08-23T00:05:10.617;1.3091e+02;2.2815e+02;3.1217e+01;-2.3024e-01;9.2763e-01;8.2004e+00;-1.2711e+02;-3.1277e+01;1.2986e+00;5.9302e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5908e+02;7.1839e+02;6.9065e+02;5.8715e-03
1997-08-23T00:05:47.950;1.3090e+02;2.2852e+02;3.1217e+01;-2.3024e-01;9.2751e-01;8.1717e+00;-1.2711e+02;-3.1277e+01;1.2986e+00;6.6417e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5569e+02;7.2211e+02;6.9129e+02;5.8715e-03
1997-08-23T00:06:25.283;1.3090e+02;2.2890e+02;3.1217e+01;-2.3024e-01;9.2738e-01;8.1418e+00;-1.2711e+02;-3.1278e+01;1.2986e+00;6.8765e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5457e+02;7.2334e+02;6.9152e+02;5.8715e-03
1997-08-23T00:07:02.617;1.3090e+02;2.2928e+02;3.1217e+01;-2.3024e-01;9.2726e-01;8.1124e+00;-1.2711e+02;-3.1278e+01;1.2987e+00;7.0623e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5369e+02;7.2431e+02;6.9171e+02;5.8715e-03
1997-08-23T00:07:39.950;1.3090e+02;2.2965e+02;3.1217e+01;-2.3024e-01;9.2713e-01;8.0826e+00;-1.2710e+02;-3.1279e+01;1.2987e+00;7.8343e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5004e+02;7.2838e+02;6.9254e+02;5.8715e-03
1997-08-23T00:08:17.283;1.3090e+02;2.3003e+02;3.1216e+01;-2.3024e-01;9.2700e-01;8.0517e+00;-1.2710e+02;-3.1279e+01;1.2987e+00;8.8091e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2989e+02;7.1798e+02;6.7824e+02;5.6082e-03
1997-08-23T00:08:54.617;1.3090e+02;2.3040e+02;3.1216e+01;-2.3024e-01;9.2687e-01;8.0212e+00;-1.2710e+02;-3.1280e+01;1.2987e+00;9.0676e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9861e+02;6.8928e+02;6.4871e+02;5.1166e-03
1997-08-23T00:09:31.950;1.3090e+02;2.3078e+02;3.1216e+01;-2.3024e-01;9.2675e-01;7.9903e+00;-1.2710e+02;-3.1280e+01;1.2988e+00;8.8078e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1468e+02;7.0276e+02;6.6312e+02;5.3568e-03
1997-08-23T00:10:09.283;1.3090e+02;2.3116e+02;3.1216e+01;-2.3024e-01;9.2662e-01;7.9583e+00;-1.2710e+02;-3.1281e+01;1.2988e+00;8.3359e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3211e+02;7.1547e+02;6.7764e+02;5.6082e-03
1997-08-23T00:10:46.616;1.3090e+02;2.3153e+02;3.1216e+01;-2.3024e-01;9.2649e-01;7.9267e+00;-1.2710e+02;-3.1281e+01;1.2988e+00;7.9838e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0367e+02;6.8350e+02;6.4729e+02;5.1166e-03
1997-08-23T00:11:23.950;1.3090e+02;2.3190e+02;3.1216e+01;-2.3024e-01;9.2636e-01;7.8948e+00;-1.2710e+02;-3.1281e+01;1.2989e+00;8.1795e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1762e+02;6.9942e+02;6.6232e+02;5.3568e-03
1997-08-23T00:12:01.283;1.3090e+02;2.3229e+02;3.1215e+01;-2.3024e-01;9.2622e-01;7.8617e+00;-1.2710e+02;-3.1282e+01;1.2989e+00;8.5860e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1572e+02;7.0158e+02;6.6283e+02;5.3568e-03
1997-08-23T00:12:38.616;1.3090e+02;2.3266e+02;3.1215e+01;-2.3024e-01;9.2609e-01;7.8292e+00;-1.2710e+02;-3.1282e+01;1.2989e+00;1.0148e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7909e+02;6.8057e+02;6.3593e+02;4.8873e-03
1997-08-23T00:13:15.950;1.3090e+02;2.3303e+02;3.1215e+01;-2.3024e-01;9.2596e-01;7.7962e+00;-1.2710e+02;-3.1283e+01;1.2990e+00;1.1194e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6013e+02;6.7207e+02;6.2368e+02;4.6681e-03
1997-08-23T00:13:53.283;1.3089e+02;2.3341e+02;3.1215e+01;-2.3024e-01;9.2583e-01;7.7621e+00;-1.2710e+02;-3.1283e+01;1.2990e+00;1.1180e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8887e+02;7.0067e+02;6.5200e+02;5.1166e-03
1997-08-23T00:14:30.616;1.3089e+02;2.3379e+02;3.1215e+01;-2.3024e-01;9.2570e-01;7.7285e+00;-1.2709e+02;-3.1284e+01;1.2990e+00;1.1163e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6027e+02;6.7189e+02;6.2362e+02;4.6681e-03
1997-08-23T00:15:07.950;1.3089e+02;2.3416e+02;3.1214e+01;-2.3024e-01;9.2556e-01;7.6945e+00;-1.2709e+02;-3.1284e+01;1.2991e+00;1.1029e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6088e+02;6.7117e+02;6.2338e+02;4.6681e-03
1997-08-23T00:15:45.283;1.3089e+02;2.3454e+02;3.1214e+01;-2.3024e-01;9.2543e-01;7.6593e+00;-1.2709e+02;-3.1285e+01;1.2991e+00;1.0904e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9014e+02;6.9917e+02;6.5153e+02;5.1166e-03
1997-08-23T00:16:22.616;1.3089e+02;2.3491e+02;3.1214e+01;-2.3024e-01;9.2530e-01;7.6247e+00;-1.2709e+02;-3.1285e+01;1.2991e+00;1.1133e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8909e+02;7.0042e+02;6.5192e+02;5.1166e-03
1997-08-23T00:16:59.950;1.3089e+02;2.3529e+02;3.1214e+01;-2.3024e-01;9.2516e-01;7.5897e+00;-1.2709e+02;-3.1286e+01;1.2992e+00;1.0461e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2222e+02;7.2683e+02;6.8058e+02;5.6082e-03
1997-08-23T00:17:37.283;1.3089e+02;2.3567e+02;3.1214e+01;-2.3024e-01;9.2503e-01;7.5535e+00;-1.2709e+02;-3.1286e+01;1.2992e+00;1.0342e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9271e+02;6.9613e+02;6.5062e+02;5.1166e-03
1997-08-23T00:18:14.616;1.3089e+02;2.3604e+02;3.1214e+01;-2.3024e-01;9.2489e-01;7.5179e+00;-1.2709e+02;-3.1287e+01;1.2992e+00;1.0599e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7702e+02;6.8301e+02;6.3667e+02;4.8873e-03
1997-08-23T00:18:51.949;1.3089e+02;2.3641e+02;3.1213e+01;-2.3024e-01;9.2476e-01;7.4819e+00;-1.2709e+02;-3.1287e+01;1.2992e+00;1.0602e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9152e+02;6.9754e+02;6.5104e+02;5.1166e-03
1997-08-23T00:19:29.283;1.3089e+02;2.3680e+02;3.1213e+01;-2.3025e-01;9.2462e-01;7.4447e+00;-1.2709e+02;-3.1288e+01;1.2993e+00;1.0513e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9193e+02;6.9706e+02;6.5089e+02;5.1166e-03
1997-08-23T00:20:06.616;1.3089e+02;2.3717e+02;3.1213e+01;-2.3025e-01;9.2449e-01;7.4081e+00;-1.2709e+02;-3.1288e+01;1.2993e+00;1.0931e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.9514e+02;6.0446e+02;5.5789e+02;3.7114e-03
1997-08-23T00:20:43.949;1.3089e+02;2.3754e+02;3.1213e+01;-2.3025e-01;9.2435e-01;7.3712e+00;-1.2709e+02;-3.1289e+01;1.2993e+00;1.0982e+02;"line";5.8604e+02;1;"p";0;5.8604e+02;5.3370e+02;6.4352e+02;5.9624e+02;4.2590e-03
1997-08-23T00:21:21.283;1.3089e+02;2.3792e+02;3.1213e+01;-2.3025e-01;9.2422e-01;7.3329e+00;-1.2709e+02;-3.1289e+01;1.2994e+00;1.0692e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9111e+02;6.9802e+02;6.5118e+02;5.1166e-03
1997-08-23T00:21:58.616;1.3089e+02;2.3830e+02;3.1213e+01;-2.3025e-01;9.2408e-01;7.2954e+00;-1.2708e+02;-3.1289e+01;1.2994e+00;1.0506e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9196e+02;6.9702e+02;6.5088e+02;5.1166e-03
1997-08-23T00:22:35.949;1.3088e+02;2.3867e+02;3.1212e+01;-2.3025e-01;9.2395e-01;7.2575e+00;-1.2708e+02;-3.1290e+01;1.2994e+00;1.0304e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9289e+02;6.9593e+02;6.5056e+02;5.1166e-03
1997-08-23T00:23:13.283;1.3088e+02;2.3905e+02;3.1212e+01;-2.3025e-01;9.2381e-01;7.2182e+00;-1.2708e+02;-3.1290e+01;1.2995e+00;1.0263e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9308e+02;6.9571e+02;6.5049e+02;5.1166e-03
1997-08-23T00:23:50.616;1.3088e+02;2.3942e+02;3.1212e+01;-2.3025e-01;9.2367e-01;7.1797e+00;-1.2708e+02;-3.1291e+01;1.2995e+00;1.0340e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9272e+02;6.9612e+02;6.5062e+02;5.1166e-03
1997-08-23T00:24:27.949;1.3088e+02;2.3980e+02;3.1212e+01;-2.3025e-01;9.2354e-01;7.1409e+00;-1.2708e+02;-3.1291e+01;1.2995e+00;1.0417e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9237e+02;6.9654e+02;6.5074e+02;5.1166e-03
1997-08-23T00:25:05.283;1.3088e+02;2.4018e+02;3.1212e+01;-2.3025e-01;9.2340e-01;7.1007e+00;-1.2708e+02;-3.1292e+01;1.2996e+00;1.0237e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7868e+02;6.8105e+02;6.3607e+02;4.8873e-03
1997-08-23T00:25:42.616;1.3088e+02;2.4055e+02;3.1212e+01;-2.3025e-01;9.2327e-01;7.0612e+00;-1.2708e+02;-3.1292e+01;1.2996e+00;9.9059e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8020e+02;6.7926e+02;6.3555e+02;4.8873e-03
1997-08-23T00:26:19.949;1.3088e+02;2.4092e+02;3.1211e+01;-2.3025e-01;9.2313e-01;7.0215e+00;-1.2708e+02;-3.1293e+01;1.2996e+00;1.0086e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7937e+02;6.8024e+02;6.3583e+02;4.8873e-03
1997-08-23T00:26:57.283;1.3088e+02;2.4131e+02;3.1211e+01;-2.3025e-01;9.2300e-01;6.9803e+00;-1.2708e+02;-3.1293e+01;1.2997e+00;1.0130e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6498e+02;6.6629e+02;6.2186e+02;4.6681e-03
1997-08-23T00:27:34.616;1.3088e+02;2.4168e+02;3.1211e+01;-2.3025e-01;9.2286e-01;6.9399e+00;-1.2708e+02;-3.1294e+01;1.2997e+00;9.8743e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9487e+02;6.9361e+02;6.4989e+02;5.1166e-03
1997-08-23T00:28:11.949;1.3088e+02;2.4205e+02;3.1211e+01;-2.3025e-01;9.2273e-01;6.8992e+00;-1.2708e+02;-3.1294e+01;1.2997e+00;9.8478e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9499e+02;6.9347e+02;6.4985e+02;5.1166e-03
1997-08-23T00:28:49.282;1.3088e+02;2.4243e+02;3.1211e+01;-2.3025e-01;9.2259e-01;6.8571e+00;-1.2707e+02;-3.1295e+01;1.2997e+00;9.8793e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9485e+02;6.9364e+02;6.4990e+02;5.1166e-03
1997-08-23T00:29:26.616;1.3088e+02;2.4281e+02;3.1210e+01;-2.3025e-01;9.2246e-01;6.8159e+00;-1.2707e+02;-3.1295e+01;1.2998e+00;9.7959e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9523e+02;6.9319e+02;6.4977e+02;5.1166e-03
1997-08-23T00:30:03.949;1.3088e+02;2.4318e+02;3.1210e+01;-2.3025e-01;9.2233e-01;6.7743e+00;-1.2707e+02;-3.1296e+01;1.2998e+00;9.8402e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9503e+02;6.9343e+02;6.4984e+02;5.1166e-03
1997-08-23T00:30:41.282;1.3088e+02;2.4356e+02;3.1210e+01;-2.3025e-01;9.2219e-01;6.7313e+00;-1.2707e+02;-3.1296e+01;1.2998e+00;1.0097e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9384e+02;6.9481e+02;6.5023e+02;5.1166e-03
1997-08-23T00:31:18.616;1.3087e+02;2.4393e+02;3.1210e+01;-2.3025e-01;9.2206e-01;6.6891e+00;-1.2707e+02;-3.1297e+01;1.2999e+00;1.0151e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7908e+02;6.8058e+02;6.3593e+02;4.8873e-03
1997-08-23T00:31:55.949;1.3087e+02;2.4431e+02;3.1210e+01;-2.3025e-01;9.2193e-01;6.6466e+00;-1.2707e+02;-3.1297e+01;1.2999e+00;1.0228e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6454e+02;6.6682e+02;6.2201e+02;4.6681e-03
1997-08-23T00:32:33.282;1.3087e+02;2.4469e+02;3.1210e+01;-2.3025e-01;9.2179e-01;6.6027e+00;-1.2707e+02;-3.1297e+01;1.2999e+00;1.0229e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9323e+02;6.9552e+02;6.5044e+02;5.1166e-03
1997-08-23T00:33:10.616;1.3087e+02;2.4506e+02;3.1209e+01;-2.3025e-01;9.2166e-01;6.5597e+00;-1.2707e+02;-3.1298e+01;1.3000e+00;1.0142e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7912e+02;6.8054e+02;6.3592e+02;4.8873e-03
1997-08-23T00:33:47.949;1.3087e+02;2.4543e+02;3.1209e+01;-2.3025e-01;9.2153e-01;6.5164e+00;-1.2707e+02;-3.1298e+01;1.3000e+00;1.0187e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7891e+02;6.8078e+02;6.3599e+02;4.8873e-03
1997-08-23T00:34:25.282;1.3087e+02;2.4582e+02;3.1209e+01;-2.3025e-01;9.2140e-01;6.4716e+00;-1.2707e+02;-3.1299e+01;1.3000e+00;1.0363e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7810e+02;6.8173e+02;6.3628e+02;4.8873e-03
1997-08-23T00:35:02.616;1.3087e+02;2.4619e+02;3.1209e+01;-2.3025e-01;9.2127e-01;6.4277e+00;-1.2707e+02;-3.1299e+01;1.3001e+00;1.0475e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9210e+02;6.9685e+02;6.5083e+02;5.1166e-03
1997-08-23T00:35:39.949;1.3087e+02;2.4656e+02;3.1209e+01;-2.3025e-01;9.2114e-01;6.3835e+00;-1.2707e+02;-3.1300e+01;1.3001e+00;1.0726e+02;"line";5.1070e+02;2;"p";0;5.1070e+02;4.5988e+02;5.6714e+02;5.2184e+02;3.2343e-03
1997-08-23T00:36:17.282;1.3087e+02;2.4694e+02;3.1209e+01;-2.3025e-01;9.2101e-01;6.3378e+00;-1.2706e+02;-3.1300e+01;1.3001e+00;1.0700e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9619e+02;6.0318e+02;5.5744e+02;3.7114e-03
1997-08-23T00:36:54.615;1.3087e+02;2.4732e+02;3.1208e+01;-2.3025e-01;9.2088e-01;6.2931e+00;-1.2706e+02;-3.1301e+01;1.3002e+00;1.0552e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4919e+02;6.5472e+02;6.0885e+02;4.4589e-03
1997-08-23T00:37:31.949;1.3087e+02;2.4769e+02;3.1208e+01;-2.3025e-01;9.2075e-01;6.2481e+00;-1.2706e+02;-3.1301e+01;1.3002e+00;1.0591e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7706e+02;6.8296e+02;6.3665e+02;4.8873e-03
1997-08-23T00:38:09.282;1.3087e+02;2.4807e+02;3.1208e+01;-2.3026e-01;9.2062e-01;6.2016e+00;-1.2706e+02;-3.1302e+01;1.3002e+00;1.0438e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4971e+02;6.5410e+02;6.0865e+02;4.4589e-03
1997-08-23T00:38:46.615;1.3087e+02;2.4844e+02;3.1208e+01;-2.3026e-01;9.2050e-01;6.1560e+00;-1.2706e+02;-3.1302e+01;1.3002e+00;1.0606e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9150e+02;6.9756e+02;6.5104e+02;5.1166e-03
1997-08-23T00:39:23.949;1.3086e+02;2.4882e+02;3.1208e+01;-2.3026e-01;9.2037e-01;6.1102e+00;-1.2706e+02;-3.1303e+01;1.3003e+00;1.0781e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4815e+02;6.5596e+02;6.0925e+02;4.4589e-03
1997-08-23T00:40:01.282;1.3086e+02;2.4920e+02;3.1208e+01;-2.3026e-01;9.2024e-01;6.0628e+00;-1.2706e+02;-3.1303e+01;1.3003e+00;1.0901e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9015e+02;6.9916e+02;6.5153e+02;5.1166e-03
1997-08-23T00:40:38.615;1.3086e+02;2.4957e+02;3.1207e+01;-2.3026e-01;9.2012e-01;6.0165e+00;-1.2706e+02;-3.1304e+01;1.3003e+00;1.0725e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9096e+02;6.9821e+02;6.5124e+02;5.1166e-03
1997-08-23T00:41:15.949;1.3086e+02;2.4994e+02;3.1207e+01;-2.3026e-01;9.2000e-01;5.9699e+00;-1.2706e+02;-3.1304e+01;1.3004e+00;1.0749e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7633e+02;6.8383e+02;6.3692e+02;4.8873e-03
1997-08-23T00:41:53.282;1.3086e+02;2.5033e+02;3.1207e+01;-2.3026e-01;9.1987e-01;5.9217e+00;-1.2706e+02;-3.1305e+01;1.3004e+00;1.0834e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9046e+02;6.9880e+02;6.5142e+02;5.1166e-03
1997-08-23T00:42:30.615;1.3086e+02;2.5070e+02;3.1207e+01;-2.3026e-01;9.1975e-01;5.8746e+00;-1.2706e+02;-3.1305e+01;1.3004e+00;1.0886e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6153e+02;6.7039e+02;6.2313e+02;4.6681e-03
1997-08-23T00:43:07.949;1.3086e+02;2.5107e+02;3.1207e+01;-2.3026e-01;9.1963e-01;5.8272e+00;-1.2705e+02;-3.1305e+01;1.3005e+00;1.0956e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8990e+02;6.9946e+02;6.5162e+02;5.1166e-03
1997-08-23T00:43:45.282;1.3086e+02;2.5145e+02;3.1206e+01;-2.3026e-01;9.1951e-01;5.7782e+00;-1.2705e+02;-3.1306e+01;1.3005e+00;1.1014e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7512e+02;6.8526e+02;6.3737e+02;4.8873e-03
1997-08-23T00:44:22.615;1.3086e+02;2.5183e+02;3.1206e+01;-2.3026e-01;9.1939e-01;5.7303e+00;-1.2705e+02;-3.1306e+01;1.3005e+00;1.1002e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7518e+02;6.8520e+02;6.3735e+02;4.8873e-03
1997-08-23T00:44:59.948;1.3086e+02;2.5220e+02;3.1206e+01;-2.3026e-01;9.1927e-01;5.6822e+00;-1.2705e+02;-3.1307e+01;1.3006e+00;1.1195e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7430e+02;6.8625e+02;6.3769e+02;4.8873e-03
1997-08-23T00:45:37.282;1.3086e+02;2.5258e+02;3.1206e+01;-2.3026e-01;9.1915e-01;5.6324e+00;-1.2705e+02;-3.1307e+01;1.3006e+00;1.1272e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8845e+02;7.0118e+02;6.5216e+02;5.1166e-03
1997-08-23T00:46:14.615;1.3086e+02;2.5295e+02;3.1206e+01;-2.3026e-01;9.1903e-01;5.5838e+00;-1.2705e+02;-3.1308e+01;1.3006e+00;1.1251e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8855e+02;7.0106e+02;6.5212e+02;5.1166e-03
1997-08-23T00:46:51.948;1.3086e+02;2.5333e+02;3.1206e+01;-2.3026e-01;9.1892e-01;5.5349e+00;-1.2705e+02;-3.1308e+01;1.3007e+00;1.1288e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7387e+02;6.8675e+02;6.3785e+02;4.8873e-03
1997-08-23T00:47:29.282;1.3086e+02;2.5371e+02;3.1205e+01;-2.3026e-01;9.1880e-01;5.4844e+00;-1.2705e+02;-3.1309e+01;1.3007e+00;1.1300e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8833e+02;7.0132e+02;6.5221e+02;5.1166e-03
1997-08-23T00:48:06.615;1.3085e+02;2.5408e+02;3.1205e+01;-2.3026e-01;9.1869e-01;5.4350e+00;-1.2705e+02;-3.1309e+01;1.3007e+00;1.1160e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6028e+02;6.7188e+02;6.2362e+02;4.6681e-03
1997-08-23T00:48:43.948;1.3085e+02;2.5445e+02;3.1205e+01;-2.3026e-01;9.1858e-01;5.3854e+00;-1.2705e+02;-3.1310e+01;1.3007e+00;1.1329e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5951e+02;6.7280e+02;6.2392e+02;4.6681e-03
1997-08-23T00:49:21.282;1.3085e+02;2.5484e+02;3.1205e+01;-2.3026e-01;9.1846e-01;5.3342e+00;-1.2705e+02;-3.1310e+01;1.3008e+00;1.1352e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5941e+02;6.7293e+02;6.2396e+02;4.6681e-03
1997-08-23T00:49:58.615;1.3085e+02;2.5521e+02;3.1205e+01;-2.3026e-01;9.1835e-01;5.2841e+00;-1.2705e+02;-3.1311e+01;1.3008e+00;1.1421e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8778e+02;7.0198e+02;6.5242e+02;5.1166e-03
1997-08-23T00:50:35.948;1.3085e+02;2.5558e+02;3.1205e+01;-2.3026e-01;9.1824e-01;5.2338e+00;-1.2704e+02;-3.1311e+01;1.3008e+00;1.1457e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.3319e+02;7.4776e+02;6.9757e+02;5.8715e-03
1997-08-23T00:51:13.282;1.3085e+02;2.5596e+02;3.1204e+01;-2.3026e-01;9.1813e-01;5.1819e+00;-1.2704e+02;-3.1312e+01;1.3009e+00;1.1511e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8736e+02;7.0248e+02;6.5258e+02;5.1166e-03
1997-08-23T00:51:50.615;1.3085e+02;2.5634e+02;3.1204e+01;-2.3026e-01;9.1803e-01;5.1311e+00;-1.2704e+02;-3.1312e+01;1.3009e+00;1.1561e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8714e+02;7.0275e+02;6.5267e+02;5.1166e-03
1997-08-23T00:52:27.948;1.3085e+02;2.5671e+02;3.1204e+01;-2.3026e-01;9.1792e-01;5.0801e+00;-1.2704e+02;-3.1312e+01;1.3009e+00;1.1455e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4509e+02;6.5964e+02;6.1048e+02;4.4589e-03
1997-08-23T00:53:05.282;1.3085e+02;2.5709e+02;3.1204e+01;-2.3026e-01;9.1782e-01;5.0275e+00;-1.2704e+02;-3.1313e+01;1.3010e+00;1.1452e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7313e+02;6.8765e+02;6.3814e+02;4.8873e-03
1997-08-23T00:53:42.615;1.3085e+02;2.5746e+02;3.1204e+01;-2.3026e-01;9.1771e-01;4.9761e+00;-1.2704e+02;-3.1313e+01;1.3010e+00;1.1353e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8808e+02;7.0161e+02;6.5230e+02;5.1166e-03
1997-08-23T00:54:19.948;1.3085e+02;2.5784e+02;3.1204e+01;-2.3026e-01;9.1761e-01;4.9244e+00;-1.2704e+02;-3.1314e+01;1.3010e+00;1.1341e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8814e+02;7.0155e+02;6.5228e+02;5.1166e-03
1997-08-23T00:54:57.281;1.3085e+02;2.5822e+02;3.1203e+01;-2.3026e-01;9.1751e-01;4.8711e+00;-1.2704e+02;-3.1314e+01;1.3011e+00;1.1328e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8820e+02;7.0148e+02;6.5226e+02;5.1166e-03
1997-08-23T00:55:34.615;1.3085e+02;2.5859e+02;3.1203e+01;-2.3026e-01;9.1741e-01;4.8190e+00;-1.2704e+02;-3.1315e+01;1.3011e+00;1.1373e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8799e+02;7.0172e+02;6.5234e+02;5.1166e-03
1997-08-23T00:56:11.948;1.3085e+02;2.5896e+02;3.1203e+01;-2.3027e-01;9.1731e-01;4.7667e+00;-1.2704e+02;-3.1315e+01;1.3011e+00;1.1509e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7287e+02;6.8796e+02;6.3825e+02;4.8873e-03
1997-08-23T00:56:49.281;1.3084e+02;2.5935e+02;3.1203e+01;-2.3027e-01;9.1721e-01;4.7128e+00;-1.2704e+02;-3.1316e+01;1.3012e+00;1.1491e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.1749e+02;7.3240e+02;6.8224e+02;5.6082e-03
1997-08-23T00:57:26.615;1.3084e+02;2.5972e+02;3.1203e+01;-2.3027e-01;9.1712e-01;4.6601e+00;-1.2703e+02;-3.1316e+01;1.3012e+00;1.1406e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5916e+02;6.7322e+02;6.2406e+02;4.6681e-03
1997-08-23T00:58:03.948;1.3084e+02;2.6009e+02;3.1202e+01;-2.3027e-01;9.1702e-01;4.6071e+00;-1.2703e+02;-3.1317e+01;1.3012e+00;1.1244e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7407e+02;6.8651e+02;6.3777e+02;4.8873e-03
1997-08-23T00:58:41.281;1.3084e+02;2.6047e+02;3.1202e+01;-2.3027e-01;9.1693e-01;4.5526e+00;-1.2703e+02;-3.1317e+01;1.3012e+00;1.1103e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;6.0408e+02;7.1510e+02;6.6656e+02;5.3568e-03
1997-08-23T00:59:18.615;1.3084e+02;2.6085e+02;3.1202e+01;-2.3027e-01;9.1684e-01;4.4993e+00;-1.2703e+02;-3.1318e+01;1.3013e+00;1.0971e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8983e+02;6.9954e+02;6.5165e+02;5.1166e-03
1997-08-23T00:59:55.948;1.3084e+02;2.6122e+02;3.1202e+01;-2.3027e-01;9.1675e-01;4.4457e+00;-1.2703e+02;-3.1318e+01;1.3013e+00;1.0829e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9048e+02;6.9877e+02;6.5141e+02;5.1166e-03
1997-08-23T01:00:33.281;1.3084e+02;2.6160e+02;3.1202e+01;-2.3027e-01;9.1666e-01;4.3905e+00;-1.2703e+02;-3.1319e+01;1.3013e+00;1.0825e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9050e+02;6.9875e+02;6.5140e+02;5.1166e-03
1997-08-23T01:01:10.615;1.3084e+02;2.6197e+02;3.1202e+01;-2.3027e-01;9.1657e-01;4.3366e+00;-1.2703e+02;-3.1319e+01;1.3014e+00;1.0816e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9054e+02;6.9870e+02;6.5139e+02;5.1166e-03
1997-08-23T01:01:47.948;1.3084e+02;2.6235e+02;3.1201e+01;-2.3027e-01;9.1649e-01;4.2825e+00;-1.2703e+02;-3.1320e+01;1.3014e+00;1.0916e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9008e+02;6.9924e+02;6.5156e+02;5.1166e-03
1997-08-23T01:02:25.281;1.3084e+02;2.6273e+02;3.1201e+01;-2.3027e-01;9.1640e-01;4.2268e+00;-1.2703e+02;-3.1320e+01;1.3014e+00;1.0718e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6229e+02;6.6948e+02;6.2284e+02;4.6681e-03
1997-08-23T01:03:02.614;1.3084e+02;2.6310e+02;3.1201e+01;-2.3027e-01;9.1632e-01;4.1723e+00;-1.2703e+02;-3.1320e+01;1.3015e+00;1.0520e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6320e+02;6.6840e+02;6.2250e+02;4.6681e-03
1997-08-23T01:03:39.948;1.3084e+02;2.6347e+02;3.1201e+01;-2.3027e-01;9.1624e-01;4.1176e+00;-1.2703e+02;-3.1321e+01;1.3015e+00;1.0472e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9212e+02;6.9684e+02;6.5083e+02;5.1166e-03
1997-08-23T01:04:17.281;1.3084e+02;2.6386e+02;3.1201e+01;-2.3027e-01;9.1616e-01;4.0613e+00;-1.2703e+02;-3.1321e+01;1.3015e+00;1.0231e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7871e+02;6.8102e+02;6.3607e+02;4.8873e-03
1997-08-23T01:04:54.614;1.3083e+02;2.6423e+02;3.1201e+01;-2.3027e-01;9.1608e-01;4.0063e+00;-1.2702e+02;-3.1322e+01;1.3016e+00;9.8941e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.5220e+02;6.5114e+02;6.0775e+02;4.4589e-03
1997-08-23T01:05:31.948;1.3083e+02;2.6460e+02;3.1200e+01;-2.3027e-01;9.1600e-01;3.9510e+00;-1.2702e+02;-3.1322e+01;1.3016e+00;9.6673e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9583e+02;6.9250e+02;6.4958e+02;5.1166e-03
1997-08-23T01:06:09.281;1.3083e+02;2.6498e+02;3.1200e+01;-2.3027e-01;9.1593e-01;3.8942e+00;-1.2702e+02;-3.1323e+01;1.3016e+00;9.5663e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9629e+02;6.9196e+02;6.4943e+02;5.1166e-03