START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-14 15:00:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:01:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:01:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:01:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:01:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:01:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:02:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:02:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:02:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:02:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:02:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:03:00.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:03:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:03:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:03:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:03:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:04:00.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:04:12.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:04:24.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:04:36.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:04:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:05:00.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:05:12.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:05:24.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:05:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:05:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:06:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:06:12.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:06:24.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:06:36.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:06:48.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:07:00.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:07:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:07:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:07:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:07:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:08:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:08:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:09:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:09:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:09:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:09:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:10:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:10:12.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:10:24.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:10:36.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:10:48.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:11:00.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:11:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:11:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:11:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:11:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:12:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:12:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:12:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:12:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:12:48.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:13:00.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:13:12.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:13:24.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:13:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:13:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:14:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:14:12.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:14:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:14:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:14:48.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:15:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:15:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:15:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:15:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:15:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:16:00.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:16:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:16:24.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:16:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:16:48.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:17:00.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:17:12.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:17:24.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:17:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:17:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:18:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:18:12.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:18:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:18:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:18:48.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:19:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:19:12.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:19:24.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:19:36.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:19:48.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:20:00.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:20:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:20:24.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:20:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:20:48.970 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:21:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:21:12.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:21:24.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:21:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:21:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:22:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:22:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:22:24.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:22:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:22:48.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:23:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:23:12.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:23:24.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:23:36.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:23:48.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:24:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:24:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:24:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:24:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:25:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:25:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:26:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:26:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:26:24.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:26:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:26:48.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:27:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:27:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:27:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:27:36.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:27:48.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:28:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:28:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:28:24.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:28:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:28:48.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:29:00.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:29:12.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:29:24.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:29:36.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:29:48.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:30:00.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:30:12.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:30:24.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:30:36.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:30:48.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:31:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:31:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:31:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:31:36.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:31:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:32:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:32:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:32:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:32:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:32:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:33:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:33:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:33:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:33:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:33:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:34:00.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:34:12.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:34:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:34:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:34:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:35:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:35:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:35:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:35:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:35:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:36:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:36:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:36:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:36:36.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:36:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:37:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:37:12.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:37:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:37:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:37:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:38:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:38:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:38:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:38:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:38:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:39:00.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:39:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:39:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:39:36.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:39:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:40:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:40:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:40:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:40:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:40:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:41:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:41:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:41:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:41:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:41:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:42:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:42:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:42:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:42:36.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:42:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:43:00.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:43:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:43:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:43:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:43:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:44:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:44:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:44:24.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:44:36.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:44:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:45:00.970 ,0,0,,0,,0,,0,,0
1979-07-14 15:45:12.970 ,0,0,,0,,0,,0,,0
1979-07-14 15:45:24.970 ,0,0,,0,,0,,0,,0
1979-07-14 15:46:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:46:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:46:48.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:47:00.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:47:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:47:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:47:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:47:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:48:00.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:48:12.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:48:24.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:48:36.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:48:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:49:00.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:49:12.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:49:24.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:49:36.970 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:49:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:50:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:50:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:50:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:50:36.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:50:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:51:00.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:51:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:51:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:51:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:51:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:52:00.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:52:12.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:52:24.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:52:36.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:52:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:53:00.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:53:12.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:53:24.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:53:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:53:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:54:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:54:12.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:54:24.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:54:36.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:54:48.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:55:00.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:55:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:55:24.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:55:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:55:48.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:56:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:56:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:56:24.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:56:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:56:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:57:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:57:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:57:24.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:57:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:57:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:58:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:58:12.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:58:24.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:58:36.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:58:48.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:59:00.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:59:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:59:24.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:59:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 15:59:48.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:00:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:00:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:00:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:00:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:00:48.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:01:00.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:01:12.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:01:24.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:01:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:01:48.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:02:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:02:12.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:02:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:02:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:02:48.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:03:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:03:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:03:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:03:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:03:48.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:04:00.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:04:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:04:24.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:04:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:04:48.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:05:00.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:05:12.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:05:24.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:05:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:05:48.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:06:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:06:12.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:06:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:06:36.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:06:48.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:07:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:07:12.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:07:24.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:07:36.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:07:48.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:08:00.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:08:12.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:08:24.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:08:36.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:08:48.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:09:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:09:12.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:09:24.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:09:36.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:09:48.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:10:00.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:10:12.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:10:24.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:10:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:10:48.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:11:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:11:12.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:11:24.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:11:36.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:11:48.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:12:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:12:12.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:12:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:12:36.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:12:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:13:00.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:13:12.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:13:24.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:13:36.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:13:48.970 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:14:00.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:14:12.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:14:24.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:14:36.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:14:48.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:15:00.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:15:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:15:24.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:15:36.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:15:48.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:16:00.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:16:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:16:24.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:16:36.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:16:48.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:17:00.970 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:17:12.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:17:24.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:17:36.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:17:48.970 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:18:00.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:18:12.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:18:24.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:18:36.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:18:48.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:19:00.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:19:12.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:19:24.970 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:19:36.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:19:48.970 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:20:00.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:20:12.970 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 16:20:24.970 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0