START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-14 03:00:32.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:00:56.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:01:20.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:01:44.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:02:08.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:02:32.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:02:56.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:03:20.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:03:44.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:04:08.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:04:32.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:04:56.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:05:20.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:05:44.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:06:08.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:06:32.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:06:56.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:07:20.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:07:44.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:08:08.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:08:32.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:08:56.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:09:20.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:09:44.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:10:08.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:10:32.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:10:56.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:11:20.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:11:44.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:12:08.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:12:32.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:12:56.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:13:20.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:13:44.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:14:08.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:14:32.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:14:56.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:15:20.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:15:44.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:16:08.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:16:32.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:16:56.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:17:20.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:17:44.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:18:08.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:18:32.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:18:56.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:19:20.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:19:44.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:20:08.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:20:32.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:20:56.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:21:20.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:21:44.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:22:08.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:22:32.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:22:56.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:23:20.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:23:44.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:24:08.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:24:32.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:24:56.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:25:20.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:25:44.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:26:08.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:26:32.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:26:56.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:27:20.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:27:44.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:28:08.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:28:32.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:28:56.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:29:20.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:29:44.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:30:08.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:30:32.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:30:56.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:31:20.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:31:44.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:32:08.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:32:32.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:33:44.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:34:08.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:34:32.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:34:56.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:35:20.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:35:44.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:36:08.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:36:32.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:36:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:37:20.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:37:44.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:38:08.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:38:32.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:38:56.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:39:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:39:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:40:08.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:40:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:40:56.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:41:20.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:41:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:42:08.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:42:32.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:42:56.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:43:20.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:43:44.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:44:08.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:44:32.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:44:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:45:20.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:45:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:46:08.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:46:32.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:46:56.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:47:20.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:47:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:48:08.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:48:32.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:48:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:49:20.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:49:44.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:50:08.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:50:32.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:50:56.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:51:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:51:44.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:52:08.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:52:32.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:52:56.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:53:20.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:53:44.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:54:08.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:54:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:54:56.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:55:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:55:44.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:56:08.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:56:32.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:56:56.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:57:20.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:57:44.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:58:08.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:58:32.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:58:56.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:59:20.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 03:59:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:00:08.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:00:32.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:00:56.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:01:20.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:01:44.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:02:08.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:02:32.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:02:56.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:03:20.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:03:44.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:04:08.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:04:32.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:04:56.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:05:20.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:05:44.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:06:08.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:06:32.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:06:56.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:07:20.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:07:44.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:08:08.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:08:32.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:08:56.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:09:20.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:09:44.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:10:08.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:10:32.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:10:56.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:11:20.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:11:44.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:12:08.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:12:32.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:12:56.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:13:20.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:13:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:14:08.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:14:32.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:14:56.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:15:20.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:15:44.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:16:08.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:16:32.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:16:56.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:17:20.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:17:44.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:18:08.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:18:32.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:18:56.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:19:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:19:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:20:08.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:20:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:20:56.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:21:20.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:21:44.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:22:08.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:22:32.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:22:56.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:23:20.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:23:44.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:24:08.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:24:32.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:24:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:25:20.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:25:44.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:26:08.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:26:32.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:26:56.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:27:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:27:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:28:08.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:28:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:28:56.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:29:20.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:29:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:30:08.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:31:20.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:31:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:32:08.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:32:32.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:32:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:33:20.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:33:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:34:08.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:34:32.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:34:56.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:35:20.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:35:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:36:08.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:36:32.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:36:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:37:20.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:37:44.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:38:08.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:39:20.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:39:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:40:08.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:40:32.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:40:56.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:41:20.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:41:44.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:42:08.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:42:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:42:56.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:43:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:43:44.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:44:08.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:44:32.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:44:56.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:45:20.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:45:44.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:46:08.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:46:32.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:46:56.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:47:20.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:47:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:48:08.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:48:32.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:48:56.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:49:20.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:49:44.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:50:08.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:50:32.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:50:56.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:51:20.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:51:44.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:52:08.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:52:32.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:52:56.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:53:20.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:53:44.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:54:08.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:54:32.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:54:56.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:55:20.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:55:44.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:56:08.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:56:32.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:56:56.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:57:20.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:57:44.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:58:08.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:58:32.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:58:56.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:59:20.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:59:44.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:00:08.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:00:32.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:00:56.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:01:20.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:01:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:02:08.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:02:32.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:02:56.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:03:20.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:03:44.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:04:08.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:04:32.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:04:56.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:05:20.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:05:44.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:06:08.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:06:32.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:06:56.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:07:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:07:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:08:08.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:08:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:08:56.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:09:20.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:09:44.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:10:08.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:10:32.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:10:56.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:11:20.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:11:44.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:12:08.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:12:32.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:12:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:13:20.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:13:44.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:14:08.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:14:32.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:14:56.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:15:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:15:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:16:08.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:16:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:16:56.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:17:20.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:17:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:18:08.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:18:32.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:18:56.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:19:20.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:19:44.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:20:08.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:20:32.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:20:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:21:20.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:21:44.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:22:08.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:22:32.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:22:56.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:23:20.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:23:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:24:08.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:24:32.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:24:56.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:25:20.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:25:44.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:26:08.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:26:32.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:26:56.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:27:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:27:44.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:28:08.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:28:32.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:28:56.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:29:20.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:29:44.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:30:08.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:30:32.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:30:56.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:31:20.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:31:44.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:32:08.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:32:32.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:32:56.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:33:20.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:33:44.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:34:08.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:34:32.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:34:56.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:35:20.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:35:44.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:36:08.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:36:32.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 05:36:56.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0