START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-26 18:00:27.160 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:31.960 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:36.760 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:41.560 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:46.360 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:51.160 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:00:55.960 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:00.760 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:05.560 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:10.360 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:15.160 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:19.960 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:24.760 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:29.560 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:34.360 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:39.160 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:43.960 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:48.760 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:53.560 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:01:58.360 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:03.160 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:07.960 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:12.760 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:17.560 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:22.360 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:27.160 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:31.960 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:36.760 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:41.560 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:46.360 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:51.160 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:02:55.960 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:00.760 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:05.560 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:10.360 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:15.160 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:19.960 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:24.760 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:29.560 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:34.360 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:39.160 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:43.960 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:48.760 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:53.560 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:03:58.360 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:03.160 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:07.960 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:12.760 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:17.560 ,5,0,,0,,0,,0,,0
1981-08-26 18:04:22.360 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:27.160 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:31.960 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:36.760 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:41.560 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:46.360 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:51.160 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:04:55.960 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:00.760 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:05.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:10.360 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:15.160 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:19.960 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:24.760 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:29.560 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:34.360 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:39.160 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:43.960 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:48.760 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:53.560 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:05:58.360 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:03.160 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:07.960 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:12.760 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:17.560 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:22.360 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:27.160 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:31.960 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:36.760 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:41.560 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:46.360 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:51.160 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:06:55.960 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:00.760 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:05.560 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:10.360 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:15.160 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:19.960 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:24.760 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:29.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:34.360 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:39.160 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:43.960 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:48.760 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:53.560 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:07:58.360 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:03.160 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:07.960 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:12.760 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:17.560 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:22.360 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:27.160 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:31.960 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:36.760 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:41.560 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:46.360 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:51.160 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:08:55.960 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:00.760 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:05.560 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:10.360 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:15.160 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:19.960 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:24.760 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:29.560 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:34.360 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:39.160 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:43.960 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:48.760 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:53.560 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 18:09:58.360 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:03.160 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:07.960 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:12.760 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:17.560 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:22.360 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:27.160 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:31.960 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:36.760 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:41.560 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:46.360 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:51.160 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 18:10:55.960 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:11:00.760 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:11:05.560 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:11:10.360 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:36.160 ,0,0,,0,,0,,0,,0
1981-08-26 18:14:40.960 ,0,0,,0,,0,,0,,0
1981-08-26 18:14:45.760 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:50.560 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:55.360 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:14:51.160 ,0,0,,0,,0,,0,,0
1981-08-26 18:14:55.960 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:00.760 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:05.560 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:10.360 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:15.160 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:19.960 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:24.760 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:29.560 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:34.360 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:39.160 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:43.960 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:48.760 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:53.560 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:15:58.360 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:03.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:07.960 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:12.760 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:17.560 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:22.360 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:27.160 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:31.960 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:36.760 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:41.560 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:46.360 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:51.160 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 18:16:55.960 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:00.760 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:05.560 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:10.360 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:15.160 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:19.960 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:24.760 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:29.560 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:34.360 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:39.160 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:43.960 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:48.760 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:53.560 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:17:58.360 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:03.160 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:07.960 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:12.760 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:17.560 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:18:22.360 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:15.160 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:19.960 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:24.760 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:29.560 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:34.360 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:39.160 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:43.960 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:48.760 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:53.560 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:19:58.360 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:03.160 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:07.960 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:12.760 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:17.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:22.360 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:27.160 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:31.960 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:36.760 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:41.560 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:46.360 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:51.160 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:20:55.960 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:00.760 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:05.560 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:10.360 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:15.160 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:19.960 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:24.760 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:29.560 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:34.360 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:39.160 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:43.960 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:48.760 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:53.560 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:21:58.360 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:03.160 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:07.960 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:12.760 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:17.560 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:22.360 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:27.160 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:31.960 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:36.760 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:41.560 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:46.360 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:51.160 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:22:55.960 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:00.760 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:05.560 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:10.360 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:15.160 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:19.960 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:24.760 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:29.560 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:34.360 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:39.160 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:43.960 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:48.760 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:53.560 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:23:58.360 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:03.160 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:07.960 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:12.760 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:17.560 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:22.360 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:27.160 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:31.960 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:36.760 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:41.560 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:46.360 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:51.160 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:24:55.960 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:00.760 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:05.560 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:10.360 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:15.160 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:19.960 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:24.760 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:29.560 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:34.360 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:39.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:43.960 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:48.760 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:53.560 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:25:58.360 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:03.160 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:07.960 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:12.760 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:17.560 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:22.360 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:27.160 ,1,0,,0,,0,,0,,0
1981-08-26 18:26:31.960 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:36.760 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:41.560 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:46.360 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:51.160 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-26 18:26:55.960 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:00.760 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:05.560 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:10.360 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:15.160 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:19.960 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:24.760 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:29.560 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:34.360 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:39.160 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:43.960 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:48.760 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:53.560 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:27:58.360 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:03.160 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:07.960 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:12.760 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:17.560 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:22.360 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:27.160 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:31.960 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:36.760 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:41.560 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:46.360 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:51.160 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:28:55.960 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:00.760 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:05.560 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:10.360 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:15.160 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:19.960 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:24.760 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:29.560 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:34.360 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:39.160 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:43.960 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:48.760 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:53.560 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-26 18:29:58.360 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:03.160 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:07.960 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:12.760 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:17.560 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:22.360 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:27.160 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:31.960 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:36.760 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:41.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:46.360 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:51.160 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:30:55.960 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:00.760 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:05.560 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:10.360 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:15.160 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:19.960 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:24.760 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:29.560 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:34.360 ,7,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:39.160 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:43.960 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:48.760 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:53.560 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:31:58.360 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:03.160 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:07.960 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:12.760 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:17.560 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:22.360 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:27.160 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:31.960 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:36.760 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:41.560 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:46.360 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:51.160 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:32:55.960 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:00.760 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:05.560 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:10.360 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:15.160 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:19.960 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:24.760 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:29.560 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:34.360 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:39.160 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:43.960 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:48.760 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:53.560 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:33:58.360 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:03.160 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:07.960 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:12.760 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:17.560 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:22.360 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:27.160 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:31.960 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:36.760 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:41.560 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:46.360 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:51.160 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:34:55.960 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:00.760 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:05.560 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:10.360 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:15.160 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:19.960 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:24.760 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:29.560 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:34.360 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:39.160 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:43.960 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:48.760 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:53.560 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-26 18:35:58.360 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:03.160 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:07.960 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:12.760 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:17.560 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-26 18:36:22.360 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8