START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-26 12:00:22.570 ,0,0,66.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:23.770 ,0,0,59.,1.2,176.,1.2,2.,1.2,0.,1.2
1979-07-26 12:00:24.970 ,0,0,59.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:26.170 ,0,0,49.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:27.370 ,0,0,62.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:28.570 ,0,0,61.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:29.770 ,0,0,63.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:30.970 ,0,0,48.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:32.170 ,0,0,61.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:33.370 ,0,0,66.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:34.570 ,0,0,68.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:35.770 ,0,0,54.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:36.970 ,0,0,68.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:38.170 ,0,0,57.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:39.370 ,0,0,52.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:40.570 ,0,0,55.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:41.770 ,0,0,57.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:42.970 ,0,0,66.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:44.170 ,0,0,47.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:45.370 ,0,0,70.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:46.570 ,1,0,82.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:47.770 ,1,0,55.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:48.970 ,1,0,68.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-26 12:00:50.170 ,1,0,53.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:51.370 ,1,0,66.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:52.570 ,1,0,41.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:53.770 ,1,0,36.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:54.970 ,1,0,43.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:56.170 ,1,0,35.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:57.370 ,1,0,25.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:58.570 ,1,0,31.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:00:59.770 ,1,0,33.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:00.970 ,1,0,38.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:02.170 ,1,0,33.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:03.370 ,1,0,25.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:04.570 ,1,0,34.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:05.770 ,1,0,24.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:06.970 ,1,0,29.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:08.170 ,1,0,28.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-26 12:01:09.370 ,1,0,36.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-26 12:01:10.570 ,1,0,32.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:11.770 ,1,0,41.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:12.970 ,1,0,26.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:14.170 ,1,0,39.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:15.370 ,1,0,29.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:16.570 ,1,0,22.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:17.770 ,1,0,29.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:18.970 ,1,0,27.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:20.170 ,1,0,43.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:21.370 ,1,0,34.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:22.570 ,1,0,38.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:23.770 ,1,0,28.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:24.970 ,1,0,42.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:26.170 ,1,0,33.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:27.370 ,1,0,39.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:28.570 ,1,0,34.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-26 12:01:29.770 ,1,0,32.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:30.970 ,1,0,32.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-07-26 12:01:32.170 ,1,0,35.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:33.370 ,1,0,40.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-26 12:01:34.570 ,2,0,32.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:35.770 ,2,0,37.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:36.970 ,2,0,29.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:38.170 ,2,0,26.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:39.370 ,2,0,40.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:40.570 ,2,0,22.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:41.770 ,2,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:42.970 ,2,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:44.170 ,2,0,8.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:45.370 ,2,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:46.570 ,2,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:47.770 ,2,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:48.970 ,2,0,8.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:50.170 ,2,0,5.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:51.370 ,2,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:52.570 ,2,0,7.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:53.770 ,2,0,8.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:54.970 ,2,0,8.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:56.170 ,2,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:57.370 ,2,0,6.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-26 12:01:58.570 ,2,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:01:59.770 ,2,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:00.970 ,2,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:02.170 ,2,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:03.370 ,2,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:04.570 ,2,0,8.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:05.770 ,2,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:06.970 ,2,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:08.170 ,2,0,7.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:09.370 ,2,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:10.570 ,2,0,9.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:11.770 ,2,0,8.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:12.970 ,2,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:14.170 ,2,0,8.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:15.370 ,2,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:16.570 ,2,0,9.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:17.770 ,2,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:18.970 ,2,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:20.170 ,2,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:21.370 ,2,0,8.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:22.570 ,3,0,8.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:23.770 ,3,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:24.970 ,3,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:26.170 ,3,0,7.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:27.370 ,3,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:28.570 ,3,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:29.770 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:30.970 ,3,0,3.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-26 12:02:32.170 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:33.370 ,3,0,7.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:34.570 ,3,0,4.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:35.770 ,3,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:36.970 ,3,0,8.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:38.170 ,3,0,7.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:39.370 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:40.570 ,3,0,5.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-26 12:02:41.770 ,3,0,6.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:42.970 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:44.170 ,3,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:45.370 ,3,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:46.570 ,3,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:47.770 ,3,0,6.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:48.970 ,3,0,6.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:50.170 ,3,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:51.370 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:52.570 ,3,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:53.770 ,3,0,4.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:54.970 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:56.170 ,3,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:57.370 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:58.570 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 12:02:59.770 ,3,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:00.970 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:02.170 ,3,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:03.370 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:04.570 ,3,0,8.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:05.770 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:06.970 ,3,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:08.170 ,3,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:09.370 ,3,0,5.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:10.570 ,4,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:11.770 ,4,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:12.970 ,4,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:14.170 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:15.370 ,4,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:16.570 ,4,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:17.770 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:18.970 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:20.170 ,4,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:21.370 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:22.570 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:23.770 ,4,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:24.970 ,4,0,5.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:26.170 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:27.370 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:28.570 ,4,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:29.770 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:30.970 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:32.170 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:33.370 ,4,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:34.570 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:35.770 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:36.970 ,4,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:38.170 ,4,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:39.370 ,4,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:40.570 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:41.770 ,4,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:42.970 ,4,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:44.170 ,4,0,5.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-07-26 12:03:45.370 ,4,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:46.570 ,4,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:47.770 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:48.970 ,4,0,7.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:50.170 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:51.370 ,4,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:52.570 ,4,0,9.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:53.770 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:54.970 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:56.170 ,4,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:57.370 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:58.570 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-26 12:03:59.770 ,5,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:00.970 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:02.170 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:03.370 ,5,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:04.570 ,5,0,3.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-26 12:04:05.770 ,5,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:06.970 ,5,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:08.170 ,5,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:09.370 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:10.570 ,5,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:11.770 ,5,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:12.970 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:14.170 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:15.370 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:16.570 ,5,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:17.770 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:18.970 ,5,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:20.170 ,5,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:21.370 ,5,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:22.570 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:23.770 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:24.970 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:26.170 ,5,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:27.370 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:28.570 ,5,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:29.770 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:30.970 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:32.170 ,5,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:33.370 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:34.570 ,5,0,4.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:35.770 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:36.970 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:38.170 ,5,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:39.370 ,5,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:40.570 ,5,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:41.770 ,5,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:42.970 ,5,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:44.170 ,5,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:45.370 ,5,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:46.570 ,6,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:47.770 ,6,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:48.970 ,6,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:50.170 ,6,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:51.370 ,6,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:52.570 ,6,0,8.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:53.770 ,6,0,11.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:54.970 ,6,0,12.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:56.170 ,6,0,12.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:57.370 ,6,0,9.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:58.570 ,6,0,11.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:04:59.770 ,6,0,5.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:00.970 ,6,0,11.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:02.170 ,6,0,9.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:03.370 ,6,0,12.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:04.570 ,6,0,11.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:05.770 ,6,0,9.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:06.970 ,6,0,9.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:08.170 ,6,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:09.370 ,6,0,10.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:10.570 ,6,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:11.770 ,6,0,12.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:12.970 ,6,0,15.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:14.170 ,6,0,8.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:15.370 ,6,0,9.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:16.570 ,6,0,11.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:17.770 ,6,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:18.970 ,6,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:20.170 ,6,0,7.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:21.370 ,6,0,6.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:22.570 ,6,0,8.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:23.770 ,6,0,10.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:24.970 ,6,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:26.170 ,6,0,6.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:27.370 ,6,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:28.570 ,6,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:29.770 ,6,0,8.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:30.970 ,6,0,8.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:32.170 ,6,0,11.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:33.370 ,6,0,14.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:34.570 ,7,0,7.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:35.770 ,7,0,5.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:36.970 ,7,0,11.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:38.170 ,7,0,7.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:39.370 ,7,0,15.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:05:40.570 ,7,0,7.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-26 12:05:41.770 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-26 12:05:42.970 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-26 12:05:44.170 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-26 12:05:45.370 ,7,0,0.,1.2,176.,1.2,5.,1.2,1.,1.2
1979-07-26 12:05:46.570 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-26 12:05:47.770 ,7,0,0.,1.2,176.,1.2,6.,1.2,0.,1.2
1979-07-26 12:05:48.970 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-26 12:05:50.170 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-26 12:05:51.370 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-26 12:05:52.570 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-26 12:05:53.770 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-26 12:05:54.970 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-26 12:05:56.170 ,7,0,0.,1.2,216.,1.2,3.,1.2,0.,1.2
1979-07-26 12:05:57.370 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-26 12:05:58.570 ,7,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-26 12:05:59.770 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:00.970 ,7,0,0.,1.2,172.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:02.170 ,7,0,0.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-26 12:06:03.370 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-07-26 12:06:04.570 ,7,0,0.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-07-26 12:06:05.770 ,7,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-07-26 12:06:06.970 ,7,0,0.,1.2,196.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:08.170 ,7,0,0.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:09.370 ,7,0,0.,1.2,180.,1.2,8.,1.2,0.,1.2
1979-07-26 12:06:10.570 ,7,0,0.,1.2,188.,1.2,5.,1.2,0.,1.2
1979-07-26 12:06:11.770 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-26 12:06:12.970 ,7,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:14.170 ,7,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-26 12:06:15.370 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-26 12:06:16.570 ,7,0,1.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-26 12:06:17.770 ,7,0,0.,1.2,204.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:18.970 ,7,0,0.,1.2,176.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:20.170 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-26 12:06:21.370 ,7,0,0.,1.2,172.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:22.570 ,7,0,0.,1.2,180.,1.2,8.,1.2,1.,1.2
1979-07-26 12:06:23.770 ,7,0,0.,1.2,200.,1.2,9.,1.2,0.,1.2
1979-07-26 12:06:24.970 ,7,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:26.170 ,7,0,0.,1.2,196.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:27.370 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-26 12:06:28.570 ,7,0,0.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-26 12:06:29.770 ,7,0,0.,1.2,204.,1.2,5.,1.2,0.,1.2
1979-07-26 12:06:30.970 ,7,0,0.,1.2,192.,1.2,9.,1.2,0.,1.2
1979-07-26 12:06:32.170 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:33.370 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-26 12:06:34.570 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-26 12:06:35.770 ,7,0,0.,1.2,204.,1.2,9.,1.2,0.,1.2
1979-07-26 12:06:36.970 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:38.170 ,7,0,0.,1.2,172.,1.2,8.,1.2,0.,1.2
1979-07-26 12:06:39.370 ,7,0,0.,1.2,188.,1.2,5.,1.2,0.,1.2
1979-07-26 12:06:40.570 ,7,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:41.770 ,7,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:42.970 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-26 12:06:44.170 ,7,0,0.,1.2,184.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:45.370 ,7,0,0.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:46.570 ,7,0,0.,1.2,200.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:47.770 ,7,0,0.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-07-26 12:06:48.970 ,7,0,0.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-07-26 12:06:50.170 ,7,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-07-26 12:06:51.370 ,7,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:52.570 ,7,0,0.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-07-26 12:06:53.770 ,7,0,0.,1.2,144.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:54.970 ,7,0,0.,1.2,188.,1.2,8.,1.2,0.,1.2
1979-07-26 12:06:56.170 ,7,0,0.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-26 12:06:57.370 ,7,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-07-26 12:06:58.570 ,7,0,0.,1.2,200.,1.2,5.,1.2,0.,1.2
1979-07-26 12:06:59.770 ,7,0,0.,1.2,200.,1.2,5.,1.2,0.,1.2
1979-07-26 12:07:00.970 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-26 12:07:02.170 ,7,0,0.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-07-26 12:07:03.370 ,7,0,0.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-07-26 12:07:04.570 ,7,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-07-26 12:07:05.770 ,7,0,0.,1.2,160.,1.2,9.,1.2,0.,1.2
1979-07-26 12:07:06.970 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-26 12:07:08.170 ,7,0,0.,1.2,228.,1.2,7.,1.2,1.,1.2
1979-07-26 12:07:09.370 ,7,0,0.,1.2,196.,1.2,3.,1.2,0.,1.2
1979-07-26 12:07:10.570 ,6,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-26 12:07:11.770 ,6,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-26 12:07:12.970 ,6,0,0.,1.2,180.,1.2,10.,1.2,0.,1.2
1979-07-26 12:07:14.170 ,6,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-26 12:07:15.370 ,6,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-26 12:07:16.570 ,6,0,1.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-26 12:07:17.770 ,6,0,8.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:18.970 ,6,0,9.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:20.170 ,6,0,9.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:21.370 ,6,0,7.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:22.570 ,6,0,10.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:23.770 ,6,0,7.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:24.970 ,6,0,8.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:26.170 ,6,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:27.370 ,6,0,5.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:28.570 ,6,0,6.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:29.770 ,6,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:30.970 ,6,0,11.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:32.170 ,6,0,9.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:33.370 ,6,0,7.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:34.570 ,6,0,10.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:35.770 ,6,0,9.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:36.970 ,6,0,8.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-07-26 12:07:38.170 ,6,0,8.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:39.370 ,6,0,8.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:40.570 ,6,0,11.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:41.770 ,6,0,8.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:42.970 ,6,0,9.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:44.170 ,6,0,6.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:45.370 ,6,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:46.570 ,6,0,13.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:47.770 ,6,0,10.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:48.970 ,6,0,7.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:50.170 ,6,0,9.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:51.370 ,6,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:52.570 ,6,0,9.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:53.770 ,6,0,8.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:54.970 ,6,0,10.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:56.170 ,6,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:57.370 ,6,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:58.570 ,0,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-26 12:07:59.770 ,0,0,14.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 12:08:00.970 ,0,0,9.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-26 12:08:02.170 ,0,0,7.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 12:08:03.370 ,0,0,6.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 12:08:04.570 ,0,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-26 12:08:05.770 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:06.970 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:08.170 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:09.370 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:10.570 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:11.770 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:12.970 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:14.170 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:15.370 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:16.570 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:17.770 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:18.970 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:20.170 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:21.370 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:22.570 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:23.770 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:24.970 ,0,0,,0,,0,,0,,0