"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-01T00:00:11.685;8.2907e+01;2.5092e+01;1.9771e+01;6.1478e-01;2.2448e+01;-8.8584e+00;-7.6307e+01;3.2376e+01;1.5725e+00;2.2596e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4234e+02;1.0683e+03;9.7516e+02;1.1159e-02
1998-08-01T00:00:30.351;8.2908e+01;2.5283e+01;1.9771e+01;6.1477e-01;2.2448e+01;-8.8560e+00;-7.6308e+01;3.2376e+01;1.5726e+00;2.2745e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4169e+02;1.0691e+03;9.7550e+02;1.1159e-02
1998-08-01T00:00:49.018;8.2909e+01;2.5474e+01;1.9771e+01;6.1477e-01;2.2448e+01;-8.8534e+00;-7.6309e+01;3.2375e+01;1.5726e+00;2.2907e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4097e+02;1.0700e+03;9.7588e+02;1.1159e-02
1998-08-01T00:01:07.684;8.2909e+01;2.5655e+01;1.9771e+01;6.1477e-01;2.2448e+01;-8.8509e+00;-7.6310e+01;3.2375e+01;1.5726e+00;2.2868e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4114e+02;1.0698e+03;9.7579e+02;1.1159e-02
1998-08-01T00:01:26.351;8.2910e+01;2.5846e+01;1.9772e+01;6.1477e-01;2.2448e+01;-8.8481e+00;-7.6312e+01;3.2375e+01;1.5727e+00;2.2884e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4108e+02;1.0699e+03;9.7583e+02;1.1159e-02
1998-08-01T00:01:45.018;8.2911e+01;2.6037e+01;1.9772e+01;6.1476e-01;2.2448e+01;-8.8453e+00;-7.6313e+01;3.2375e+01;1.5727e+00;2.2889e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4105e+02;1.0699e+03;9.7584e+02;1.1159e-02
1998-08-01T00:02:03.684;8.2912e+01;2.6218e+01;1.9772e+01;6.1476e-01;2.2448e+01;-8.8425e+00;-7.6314e+01;3.2375e+01;1.5728e+00;2.2946e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4080e+02;1.0703e+03;9.7598e+02;1.1159e-02
1998-08-01T00:02:22.351;8.2913e+01;2.6409e+01;1.9772e+01;6.1476e-01;2.2448e+01;-8.8394e+00;-7.6315e+01;3.2375e+01;1.5728e+00;2.2995e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.0769e+02;1.1376e+03;1.0419e+03;1.2805e-02
1998-08-01T00:02:41.018;8.2914e+01;2.6600e+01;1.9773e+01;6.1476e-01;2.2448e+01;-8.8363e+00;-7.6316e+01;3.2375e+01;1.5729e+00;2.2749e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4167e+02;1.0692e+03;9.7551e+02;1.1159e-02
1998-08-01T00:02:59.684;8.2915e+01;2.6781e+01;1.9773e+01;6.1475e-01;2.2448e+01;-8.8332e+00;-7.6317e+01;3.2375e+01;1.5729e+00;2.2806e+02;"line";9.9314e+02;2;"p";0;9.9314e+02;8.8564e+02;1.1137e+03;1.0190e+03;1.2231e-02
1998-08-01T00:03:18.351;8.2916e+01;2.6972e+01;1.9773e+01;6.1475e-01;2.2448e+01;-8.8298e+00;-7.6318e+01;3.2375e+01;1.5729e+00;2.2845e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;8.8547e+02;1.1139e+03;1.0191e+03;1.2231e-02
1998-08-01T00:03:37.018;8.2917e+01;2.7163e+01;1.9773e+01;6.1475e-01;2.2448e+01;-8.8263e+00;-7.6319e+01;3.2374e+01;1.5730e+00;2.2760e+02;"line";9.2711e+02;2;"p";0;9.2711e+02;8.2027e+02;1.0479e+03;9.5464e+02;1.0659e-02
1998-08-01T00:03:55.684;8.2917e+01;2.7344e+01;1.9773e+01;6.1475e-01;2.2448e+01;-8.8229e+00;-7.6320e+01;3.2374e+01;1.5730e+00;2.2483e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.0997e+02;1.1348e+03;1.0408e+03;1.2805e-02
1998-08-01T00:04:14.351;8.2918e+01;2.7535e+01;1.9774e+01;6.1475e-01;2.2449e+01;-8.8192e+00;-7.6321e+01;3.2374e+01;1.5731e+00;2.2163e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;8.6612e+02;1.0877e+03;9.9561e+02;1.1683e-02
1998-08-01T00:04:33.018;8.2919e+01;2.7726e+01;1.9774e+01;6.1474e-01;2.2449e+01;-8.8154e+00;-7.6322e+01;3.2374e+01;1.5731e+00;2.2007e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.4494e+02;1.0650e+03;9.7381e+02;1.1159e-02
1998-08-01T00:04:51.684;8.2920e+01;2.7907e+01;1.9774e+01;6.1474e-01;2.2449e+01;-8.8117e+00;-7.6323e+01;3.2374e+01;1.5732e+00;2.2035e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.6668e+02;1.0870e+03;9.9532e+02;1.1683e-02
1998-08-01T00:05:10.351;8.2921e+01;2.8098e+01;1.9774e+01;6.1474e-01;2.2449e+01;-8.8077e+00;-7.6324e+01;3.2374e+01;1.5732e+00;2.2108e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4450e+02;1.0656e+03;9.7404e+02;1.1159e-02
1998-08-01T00:05:29.018;8.2922e+01;2.8289e+01;1.9774e+01;6.1474e-01;2.2449e+01;-8.8036e+00;-7.6325e+01;3.2374e+01;1.5732e+00;2.1746e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4610e+02;1.0636e+03;9.7322e+02;1.1159e-02
1998-08-01T00:05:47.684;8.2923e+01;2.8470e+01;1.9775e+01;6.1473e-01;2.2449e+01;-8.7996e+00;-7.6326e+01;3.2374e+01;1.5733e+00;2.1532e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.2568e+02;1.0410e+03;9.5179e+02;1.0659e-02
1998-08-01T00:06:06.351;8.2924e+01;2.8661e+01;1.9775e+01;6.1473e-01;2.2449e+01;-8.7953e+00;-7.6327e+01;3.2373e+01;1.5733e+00;2.1276e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4818e+02;1.0609e+03;9.7218e+02;1.1159e-02
1998-08-01T00:06:25.018;8.2925e+01;2.8852e+01;1.9775e+01;6.1473e-01;2.2449e+01;-8.7909e+00;-7.6328e+01;3.2373e+01;1.5734e+00;2.0944e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4966e+02;1.0591e+03;9.7146e+02;1.1159e-02
1998-08-01T00:06:43.684;8.2926e+01;2.9033e+01;1.9775e+01;6.1473e-01;2.2449e+01;-8.7866e+00;-7.6329e+01;3.2373e+01;1.5734e+00;2.0541e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5146e+02;1.0569e+03;9.7060e+02;1.1159e-02
1998-08-01T00:07:02.351;8.2926e+01;2.9224e+01;1.9776e+01;6.1472e-01;2.2449e+01;-8.7820e+00;-7.6330e+01;3.2373e+01;1.5735e+00;2.0356e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5228e+02;1.0558e+03;9.7021e+02;1.1159e-02
1998-08-01T00:07:21.018;8.2927e+01;2.9415e+01;1.9776e+01;6.1472e-01;2.2449e+01;-8.7773e+00;-7.6331e+01;3.2373e+01;1.5735e+00;2.0300e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5253e+02;1.0555e+03;9.7010e+02;1.1159e-02
1998-08-01T00:07:39.684;8.2928e+01;2.9596e+01;1.9776e+01;6.1472e-01;2.2450e+01;-8.7727e+00;-7.6332e+01;3.2373e+01;1.5735e+00;2.0364e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9653e+02;1.1002e+03;1.0138e+03;1.2231e-02
1998-08-01T00:07:58.351;8.2929e+01;2.9787e+01;1.9776e+01;6.1472e-01;2.2450e+01;-8.7678e+00;-7.6333e+01;3.2373e+01;1.5736e+00;2.0499e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9592e+02;1.1009e+03;1.0141e+03;1.2231e-02
1998-08-01T00:08:17.018;8.2930e+01;2.9979e+01;1.9776e+01;6.1471e-01;2.2450e+01;-8.7628e+00;-7.6334e+01;3.2373e+01;1.5736e+00;2.0560e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1857e+02;1.1242e+03;1.0368e+03;1.2805e-02
1998-08-01T00:08:35.684;8.2931e+01;3.0160e+01;1.9777e+01;6.1471e-01;2.2450e+01;-8.7579e+00;-7.6335e+01;3.2372e+01;1.5737e+00;2.0562e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1856e+02;1.1242e+03;1.0368e+03;1.2805e-02
1998-08-01T00:08:54.351;8.2932e+01;3.0351e+01;1.9777e+01;6.1471e-01;2.2450e+01;-8.7527e+00;-7.6336e+01;3.2372e+01;1.5737e+00;2.0459e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1902e+02;1.1236e+03;1.0366e+03;1.2805e-02
1998-08-01T00:09:13.018;8.2933e+01;3.0542e+01;1.9777e+01;6.1471e-01;2.2450e+01;-8.7473e+00;-7.6337e+01;3.2372e+01;1.5738e+00;2.0254e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.7010e+02;9.7264e+02;8.8885e+02;9.2886e-03
1998-08-01T00:09:31.684;8.2934e+01;3.0723e+01;1.9777e+01;6.1471e-01;2.2450e+01;-8.7422e+00;-7.6338e+01;3.2372e+01;1.5738e+00;1.9987e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2115e+02;1.1210e+03;1.0357e+03;1.2805e-02
1998-08-01T00:09:50.351;8.2935e+01;3.0914e+01;1.9777e+01;6.1470e-01;2.2450e+01;-8.7366e+00;-7.6339e+01;3.2372e+01;1.5738e+00;2.0185e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2026e+02;1.1221e+03;1.0360e+03;1.2805e-02
1998-08-01T00:10:09.017;8.2935e+01;3.1105e+01;1.9778e+01;6.1470e-01;2.2450e+01;-8.7310e+00;-7.6340e+01;3.2372e+01;1.5739e+00;2.0369e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7411e+02;1.0778e+03;9.9177e+02;1.1683e-02
1998-08-01T00:10:27.684;8.2936e+01;3.1286e+01;1.9778e+01;6.1470e-01;2.2450e+01;-8.7255e+00;-7.6341e+01;3.2372e+01;1.5739e+00;2.0545e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7332e+02;1.0788e+03;9.9213e+02;1.1683e-02
1998-08-01T00:10:46.351;8.2937e+01;3.1477e+01;1.9778e+01;6.1470e-01;2.2451e+01;-8.7196e+00;-7.6342e+01;3.2372e+01;1.5740e+00;2.0718e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9494e+02;1.1021e+03;1.0145e+03;1.2231e-02
1998-08-01T00:11:05.017;8.2938e+01;3.1668e+01;1.9778e+01;6.1469e-01;2.2451e+01;-8.7137e+00;-7.6343e+01;3.2371e+01;1.5740e+00;2.0883e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6458e+02;1.1734e+03;1.0842e+03;1.4036e-02
1998-08-01T00:11:23.684;8.2939e+01;3.1849e+01;1.9779e+01;6.1469e-01;2.2451e+01;-8.7079e+00;-7.6344e+01;3.2371e+01;1.5741e+00;2.0885e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.1711e+02;1.1260e+03;1.0374e+03;1.2805e-02
1998-08-01T00:11:42.351;8.2940e+01;3.2040e+01;1.9779e+01;6.1469e-01;2.2451e+01;-8.7018e+00;-7.6345e+01;3.2371e+01;1.5741e+00;2.0738e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.4122e+02;1.1486e+03;1.0602e+03;1.3406e-02
1998-08-01T00:12:01.016;8.2941e+01;3.2231e+01;1.9779e+01;6.1469e-01;2.2451e+01;-8.6955e+00;-7.6346e+01;3.2371e+01;1.5741e+00;2.0582e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.4193e+02;1.1477e+03;1.0599e+03;1.3406e-02
1998-08-01T00:12:19.684;8.2942e+01;3.2412e+01;1.9779e+01;6.1468e-01;2.2451e+01;-8.6895e+00;-7.6347e+01;3.2371e+01;1.5742e+00;2.0584e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.4192e+02;1.1478e+03;1.0599e+03;1.3406e-02
1998-08-01T00:12:38.351;8.2943e+01;3.2603e+01;1.9779e+01;6.1468e-01;2.2451e+01;-8.6830e+00;-7.6348e+01;3.2371e+01;1.5742e+00;2.0850e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1727e+02;1.1258e+03;1.0374e+03;1.2805e-02
1998-08-01T00:12:57.017;8.2944e+01;3.2794e+01;1.9780e+01;6.1468e-01;2.2451e+01;-8.6764e+00;-7.6349e+01;3.2371e+01;1.5743e+00;2.0877e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1715e+02;1.1259e+03;1.0374e+03;1.2805e-02
1998-08-01T00:13:15.684;8.2944e+01;3.2975e+01;1.9780e+01;6.1468e-01;2.2451e+01;-8.6701e+00;-7.6350e+01;3.2371e+01;1.5743e+00;2.0773e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1761e+02;1.1253e+03;1.0372e+03;1.2805e-02
1998-08-01T00:13:34.351;8.2945e+01;3.3166e+01;1.9780e+01;6.1467e-01;2.2451e+01;-8.6633e+00;-7.6352e+01;3.2371e+01;1.5744e+00;2.0681e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1802e+02;1.1248e+03;1.0370e+03;1.2805e-02
1998-08-01T00:13:53.017;8.2946e+01;3.3357e+01;1.9780e+01;6.1467e-01;2.2452e+01;-8.6565e+00;-7.6353e+01;3.2370e+01;1.5744e+00;2.0906e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9410e+02;1.1032e+03;1.0149e+03;1.2231e-02
1998-08-01T00:14:11.684;8.2947e+01;3.3538e+01;1.9780e+01;6.1467e-01;2.2452e+01;-8.6498e+00;-7.6354e+01;3.2370e+01;1.5744e+00;2.0935e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9397e+02;1.1033e+03;1.0150e+03;1.2231e-02
1998-08-01T00:14:30.351;8.2948e+01;3.3729e+01;1.9781e+01;6.1467e-01;2.2452e+01;-8.6428e+00;-7.6355e+01;3.2370e+01;1.5745e+00;2.0785e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9464e+02;1.1025e+03;1.0147e+03;1.2231e-02
1998-08-01T00:14:49.017;8.2949e+01;3.3920e+01;1.9781e+01;6.1466e-01;2.2452e+01;-8.6356e+00;-7.6356e+01;3.2370e+01;1.5745e+00;2.0552e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9568e+02;1.1012e+03;1.0142e+03;1.2231e-02
1998-08-01T00:15:07.684;8.2950e+01;3.4101e+01;1.9781e+01;6.1466e-01;2.2452e+01;-8.6287e+00;-7.6357e+01;3.2370e+01;1.5746e+00;2.0367e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1944e+02;1.1231e+03;1.0364e+03;1.2805e-02
1998-08-01T00:15:26.351;8.2951e+01;3.4292e+01;1.9781e+01;6.1466e-01;2.2452e+01;-8.6213e+00;-7.6358e+01;3.2370e+01;1.5746e+00;2.0537e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1867e+02;1.1240e+03;1.0367e+03;1.2805e-02
1998-08-01T00:15:45.017;8.2952e+01;3.4483e+01;1.9782e+01;6.1466e-01;2.2452e+01;-8.6138e+00;-7.6359e+01;3.2370e+01;1.5747e+00;2.0736e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1778e+02;1.1251e+03;1.0371e+03;1.2805e-02
1998-08-01T00:16:03.684;8.2952e+01;3.4664e+01;1.9782e+01;6.1466e-01;2.2452e+01;-8.6066e+00;-7.6360e+01;3.2370e+01;1.5747e+00;2.0724e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1783e+02;1.1251e+03;1.0371e+03;1.2805e-02
1998-08-01T00:16:22.351;8.2953e+01;3.4856e+01;1.9782e+01;6.1465e-01;2.2452e+01;-8.5989e+00;-7.6361e+01;3.2369e+01;1.5747e+00;2.0457e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1903e+02;1.1236e+03;1.0366e+03;1.2805e-02
1998-08-01T00:16:41.017;8.2954e+01;3.5047e+01;1.9782e+01;6.1465e-01;2.2453e+01;-8.5911e+00;-7.6362e+01;3.2369e+01;1.5748e+00;2.0145e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2044e+02;1.1219e+03;1.0360e+03;1.2805e-02
1998-08-01T00:16:59.684;8.2955e+01;3.5228e+01;1.9782e+01;6.1465e-01;2.2453e+01;-8.5836e+00;-7.6363e+01;3.2369e+01;1.5748e+00;1.9989e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9821e+02;1.0981e+03;1.0131e+03;1.2231e-02
1998-08-01T00:17:18.351;8.2956e+01;3.5419e+01;1.9783e+01;6.1465e-01;2.2453e+01;-8.5756e+00;-7.6364e+01;3.2369e+01;1.5749e+00;2.0034e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2094e+02;1.1213e+03;1.0357e+03;1.2805e-02
1998-08-01T00:17:37.017;8.2957e+01;3.5610e+01;1.9783e+01;6.1464e-01;2.2453e+01;-8.5676e+00;-7.6365e+01;3.2369e+01;1.5749e+00;2.0095e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2066e+02;1.1216e+03;1.0359e+03;1.2805e-02
1998-08-01T00:17:55.684;8.2958e+01;3.5791e+01;1.9783e+01;6.1464e-01;2.2453e+01;-8.5598e+00;-7.6366e+01;3.2369e+01;1.5750e+00;1.9950e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6880e+02;1.1683e+03;1.0824e+03;1.4036e-02
1998-08-01T00:18:14.351;8.2959e+01;3.5982e+01;1.9783e+01;6.1464e-01;2.2453e+01;-8.5515e+00;-7.6367e+01;3.2369e+01;1.5750e+00;1.9645e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9976e+02;1.0962e+03;1.0124e+03;1.2231e-02
1998-08-01T00:18:33.017;8.2960e+01;3.6173e+01;1.9783e+01;6.1464e-01;2.2453e+01;-8.5431e+00;-7.6368e+01;3.2369e+01;1.5750e+00;1.9840e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6929e+02;1.1677e+03;1.0822e+03;1.4036e-02
1998-08-01T00:18:51.684;8.2961e+01;3.6354e+01;1.9784e+01;6.1463e-01;2.2453e+01;-8.5350e+00;-7.6369e+01;3.2368e+01;1.5751e+00;2.0220e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9717e+02;1.0994e+03;1.0135e+03;1.2231e-02
1998-08-01T00:19:10.350;8.2961e+01;3.6545e+01;1.9784e+01;6.1463e-01;2.2454e+01;-8.5264e+00;-7.6370e+01;3.2368e+01;1.5751e+00;2.0541e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6612e+02;1.1715e+03;1.0835e+03;1.4036e-02
1998-08-01T00:19:29.017;8.2962e+01;3.6736e+01;1.9784e+01;6.1463e-01;2.2454e+01;-8.5177e+00;-7.6371e+01;3.2368e+01;1.5752e+00;2.0479e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1893e+02;1.1237e+03;1.0366e+03;1.2805e-02
1998-08-01T00:19:47.684;8.2963e+01;3.6917e+01;1.9784e+01;6.1463e-01;2.2454e+01;-8.5094e+00;-7.6372e+01;3.2368e+01;1.5752e+00;2.0533e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1869e+02;1.1240e+03;1.0367e+03;1.2805e-02
1998-08-01T00:20:06.350;8.2964e+01;3.7108e+01;1.9785e+01;6.1462e-01;2.2454e+01;-8.5005e+00;-7.6373e+01;3.2368e+01;1.5753e+00;2.0675e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6552e+02;1.1723e+03;1.0838e+03;1.4036e-02
1998-08-01T00:20:25.017;8.2965e+01;3.7299e+01;1.9785e+01;6.1462e-01;2.2454e+01;-8.4915e+00;-7.6374e+01;3.2368e+01;1.5753e+00;2.0872e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1717e+02;1.1259e+03;1.0374e+03;1.2805e-02
1998-08-01T00:20:43.684;8.2966e+01;3.7480e+01;1.9785e+01;6.1462e-01;2.2454e+01;-8.4829e+00;-7.6375e+01;3.2368e+01;1.5753e+00;2.1059e+02;"line";1.0398e+03;0;"L";0;1.1402e+03;1.0398e+03;1.2503e+03;1.1595e+03;1.6122e-02
1998-08-01T00:21:02.350;8.2967e+01;3.7671e+01;1.9785e+01;6.1462e-01;2.2454e+01;-8.4737e+00;-7.6376e+01;3.2368e+01;1.5754e+00;2.0693e+02;"line";8.6547e+02;1;"L";0;9.6339e+02;8.6547e+02;1.0724e+03;9.8537e+02;1.1509e-02
1998-08-01T00:21:21.017;8.2968e+01;3.7862e+01;1.9785e+01;6.1462e-01;2.2455e+01;-8.4644e+00;-7.6377e+01;3.2367e+01;1.5754e+00;2.0764e+02;"line";9.9314e+02;1;"L";0;1.0920e+03;9.9314e+02;1.2008e+03;1.1116e+03;1.4789e-02
1998-08-01T00:21:39.684;8.2969e+01;3.8043e+01;1.9786e+01;6.1461e-01;2.2455e+01;-8.4555e+00;-7.6378e+01;3.2367e+01;1.5755e+00;2.0843e+02;"line";8.4585e+02;1;"L";0;9.4433e+02;8.4585e+02;1.0543e+03;9.6705e+02;1.1058e-02
1998-08-01T00:21:58.350;8.2970e+01;3.8234e+01;1.9786e+01;6.1461e-01;2.2455e+01;-8.4460e+00;-7.6379e+01;3.2367e+01;1.5755e+00;2.0801e+02;"line";8.4585e+02;1;"L";0;9.4414e+02;8.4585e+02;1.0539e+03;9.6678e+02;1.1054e-02
1998-08-01T00:22:17.017;8.2970e+01;3.8425e+01;1.9786e+01;6.1461e-01;2.2455e+01;-8.4364e+00;-7.6380e+01;3.2367e+01;1.5756e+00;2.0857e+02;"line";8.6547e+02;0;"L";0;9.6413e+02;8.6547e+02;1.0740e+03;9.8643e+02;1.1527e-02
1998-08-01T00:22:35.684;8.2971e+01;3.8606e+01;1.9786e+01;6.1461e-01;2.2455e+01;-8.4272e+00;-7.6381e+01;3.2367e+01;1.5756e+00;2.0859e+02;"line";8.4585e+02;0;"L";0;9.4440e+02;8.4585e+02;1.0544e+03;9.6716e+02;1.1060e-02
1998-08-01T00:22:54.350;8.2972e+01;3.8797e+01;1.9786e+01;6.1460e-01;2.2455e+01;-8.4174e+00;-7.6382e+01;3.2367e+01;1.5756e+00;2.0968e+02;"line";9.4862e+02;1;"L";0;1.0482e+03;9.4862e+02;1.1583e+03;1.0690e+03;1.3626e-02
1998-08-01T00:23:13.017;8.2973e+01;3.8988e+01;1.9787e+01;6.1460e-01;2.2455e+01;-8.4075e+00;-7.6383e+01;3.2367e+01;1.5757e+00;2.1104e+02;"line";9.4862e+02;0;"L";0;1.0488e+03;9.4862e+02;1.1597e+03;1.0699e+03;1.3642e-02
1998-08-01T00:23:31.684;8.2974e+01;3.9169e+01;1.9787e+01;6.1460e-01;2.2455e+01;-8.3980e+00;-7.6384e+01;3.2367e+01;1.5757e+00;2.1155e+02;"line";8.0792e+02;0;"L";0;9.0755e+02;8.0792e+02;1.0195e+03;9.3188e+02;1.0214e-02
1998-08-01T00:23:50.350;8.2975e+01;3.9360e+01;1.9787e+01;6.1460e-01;2.2456e+01;-8.3879e+00;-7.6385e+01;3.2367e+01;1.5758e+00;2.1172e+02;"line";9.4862e+02;0;"L";0;1.0492e+03;9.4862e+02;1.1603e+03;1.0703e+03;1.3650e-02
1998-08-01T00:24:09.017;8.2976e+01;3.9551e+01;1.9787e+01;6.1459e-01;2.2456e+01;-8.3777e+00;-7.6386e+01;3.2366e+01;1.5758e+00;2.1314e+02;"line";8.0792e+02;0;"L";0;9.0826e+02;8.0792e+02;1.0211e+03;9.3294e+02;1.0230e-02
1998-08-01T00:24:27.684;8.2977e+01;3.9732e+01;1.9788e+01;6.1459e-01;2.2456e+01;-8.3680e+00;-7.6387e+01;3.2366e+01;1.5759e+00;2.1454e+02;"line";8.0792e+02;0;"L";0;9.0889e+02;8.0792e+02;1.0225e+03;9.3387e+02;1.0244e-02
1998-08-01T00:24:46.350;8.2978e+01;3.9924e+01;1.9788e+01;6.1459e-01;2.2456e+01;-8.3576e+00;-7.6388e+01;3.2366e+01;1.5759e+00;2.1548e+02;"line";6.5725e+02;1;"L";0;7.5736e+02;6.5725e+02;8.7273e+02;7.8742e+02;7.1130e-03
1998-08-01T00:25:05.017;8.2979e+01;4.0115e+01;1.9788e+01;6.1459e-01;2.2456e+01;-8.3471e+00;-7.6389e+01;3.2366e+01;1.5759e+00;2.1630e+02;"line";6.7250e+02;1;"L";0;7.7312e+02;6.7250e+02;8.8880e+02;8.0281e+02;7.4121e-03
1998-08-01T00:25:23.684;8.2979e+01;4.0296e+01;1.9788e+01;6.1458e-01;2.2456e+01;-8.3371e+00;-7.6390e+01;3.2366e+01;1.5760e+00;2.1505e+02;"line";8.0792e+02;1;"L";0;9.0911e+02;8.0792e+02;1.0230e+03;9.3420e+02;1.0249e-02
1998-08-01T00:25:42.350;8.2980e+01;4.0487e+01;1.9788e+01;6.1458e-01;2.2456e+01;-8.3264e+00;-7.6392e+01;3.2366e+01;1.5760e+00;2.1342e+02;"line";7.8961e+02;1;"L";0;8.8994e+02;7.8961e+02;1.0030e+03;9.1517e+02;9.8213e-03
1998-08-01T00:26:01.016;8.2981e+01;4.0678e+01;1.9789e+01;6.1458e-01;2.2457e+01;-8.3156e+00;-7.6393e+01;3.2366e+01;1.5761e+00;2.1262e+02;"line";7.8961e+02;0;"L";0;8.8959e+02;7.8961e+02;1.0022e+03;9.1464e+02;9.8135e-03
1998-08-01T00:26:19.684;8.2982e+01;4.0859e+01;1.9789e+01;6.1458e-01;2.2457e+01;-8.3053e+00;-7.6394e+01;3.2366e+01;1.5761e+00;2.1363e+02;"line";7.8961e+02;0;"L";0;8.9003e+02;7.8961e+02;1.0032e+03;9.1532e+02;9.8234e-03
1998-08-01T00:26:38.350;8.2983e+01;4.1050e+01;1.9789e+01;6.1458e-01;2.2457e+01;-8.2943e+00;-7.6395e+01;3.2365e+01;1.5762e+00;2.1350e+02;"line";7.8961e+02;0;"L";0;8.8998e+02;7.8961e+02;1.0031e+03;9.1523e+02;9.8221e-03
1998-08-01T00:26:57.017;8.2984e+01;4.1241e+01;1.9789e+01;6.1457e-01;2.2457e+01;-8.2833e+00;-7.6396e+01;3.2365e+01;1.5762e+00;2.1220e+02;"line";7.3711e+02;0;"L";0;8.3650e+02;7.3711e+02;9.4930e+02;8.6300e+02;8.6773e-03
1998-08-01T00:27:15.683;8.2985e+01;4.1422e+01;1.9789e+01;6.1457e-01;2.2457e+01;-8.2727e+00;-7.6397e+01;3.2365e+01;1.5762e+00;2.1215e+02;"line";7.8961e+02;0;"L";0;8.8938e+02;7.8961e+02;1.0018e+03;9.1433e+02;9.8089e-03
1998-08-01T00:27:34.350;8.2986e+01;4.1613e+01;1.9790e+01;6.1457e-01;2.2457e+01;-8.2614e+00;-7.6398e+01;3.2365e+01;1.5763e+00;2.1343e+02;"line";7.8961e+02;0;"L";0;8.8994e+02;7.8961e+02;1.0030e+03;9.1518e+02;9.8214e-03
1998-08-01T00:27:53.017;8.2987e+01;4.1804e+01;1.9790e+01;6.1457e-01;2.2458e+01;-8.2500e+00;-7.6399e+01;3.2365e+01;1.5763e+00;2.1260e+02;"line";7.8961e+02;0;"L";0;8.8958e+02;7.8961e+02;1.0022e+03;9.1463e+02;9.8133e-03
1998-08-01T00:28:11.683;8.2987e+01;4.1985e+01;1.9790e+01;6.1456e-01;2.2458e+01;-8.2392e+00;-7.6400e+01;3.2365e+01;1.5764e+00;2.1199e+02;"line";9.2711e+02;1;"L";0;1.0277e+03;9.2711e+02;1.1391e+03;1.0493e+03;1.3096e-02
1998-08-01T00:28:30.350;8.2988e+01;4.2176e+01;1.9790e+01;6.1456e-01;2.2458e+01;-8.2276e+00;-7.6401e+01;3.2365e+01;1.5764e+00;2.1050e+02;"line";8.0792e+02;1;"L";0;9.0709e+02;8.0792e+02;1.0184e+03;9.3119e+02;1.0203e-02
1998-08-01T00:28:49.017;8.2989e+01;4.2367e+01;1.9791e+01;6.1456e-01;2.2458e+01;-8.2160e+00;-7.6402e+01;3.2365e+01;1.5765e+00;2.0839e+02;"line";9.4862e+02;1;"L";0;1.0476e+03;9.4862e+02;1.1570e+03;1.0682e+03;1.3611e-02
1998-08-01T00:29:07.683;8.2990e+01;4.2548e+01;1.9791e+01;6.1456e-01;2.2458e+01;-8.2048e+00;-7.6403e+01;3.2364e+01;1.5765e+00;2.0630e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.1133e+02;9.1763e+02;8.3385e+02;8.0945e-03
1998-08-01T00:29:26.350;8.2991e+01;4.2739e+01;1.9791e+01;6.1455e-01;2.2458e+01;-8.1930e+00;-7.6404e+01;3.2364e+01;1.5765e+00;2.0689e+02;"line";9.0609e+02;1;"p";0;9.0609e+02;8.0853e+02;1.0154e+03;9.2941e+02;1.0181e-02
1998-08-01T00:29:45.017;8.2992e+01;4.2930e+01;1.9791e+01;6.1455e-01;2.2458e+01;-8.1810e+00;-7.6405e+01;3.2364e+01;1.5766e+00;2.0753e+02;"line";9.2711e+02;1;"p";0;9.2711e+02;8.2913e+02;1.0367e+03;9.5005e+02;1.0659e-02
1998-08-01T00:30:03.683;8.2993e+01;4.3111e+01;1.9791e+01;6.1455e-01;2.2459e+01;-8.1696e+00;-7.6406e+01;3.2364e+01;1.5766e+00;2.0684e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;8.7270e+02;1.0795e+03;9.9242e+02;1.1683e-02
1998-08-01T00:30:22.350;8.2994e+01;4.3302e+01;1.9792e+01;6.1455e-01;2.2459e+01;-8.1575e+00;-7.6407e+01;3.2364e+01;1.5767e+00;2.0504e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5162e+02;1.0567e+03;9.7052e+02;1.1159e-02
1998-08-01T00:30:41.017;8.2995e+01;4.3493e+01;1.9792e+01;6.1454e-01;2.2459e+01;-8.1452e+00;-7.6408e+01;3.2364e+01;1.5767e+00;2.0489e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7357e+02;1.0785e+03;9.9202e+02;1.1683e-02
1998-08-01T00:30:59.683;8.2996e+01;4.3674e+01;1.9792e+01;6.1454e-01;2.2459e+01;-8.1336e+00;-7.6409e+01;3.2364e+01;1.5767e+00;2.0675e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9514e+02;1.1019e+03;1.0144e+03;1.2231e-02
1998-08-01T00:31:18.350;8.2996e+01;4.3865e+01;1.9792e+01;6.1454e-01;2.2459e+01;-8.1211e+00;-7.6410e+01;3.2364e+01;1.5768e+00;2.0759e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9476e+02;1.1023e+03;1.0146e+03;1.2231e-02
1998-08-01T00:31:37.017;8.2997e+01;4.4056e+01;1.9792e+01;6.1454e-01;2.2459e+01;-8.1086e+00;-7.6411e+01;3.2363e+01;1.5768e+00;2.0706e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9500e+02;1.1021e+03;1.0145e+03;1.2231e-02
1998-08-01T00:31:55.683;8.2998e+01;4.4237e+01;1.9793e+01;6.1454e-01;2.2460e+01;-8.0966e+00;-7.6412e+01;3.2363e+01;1.5769e+00;2.0540e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9574e+02;1.1011e+03;1.0142e+03;1.2231e-02
1998-08-01T00:32:14.350;8.2999e+01;4.4428e+01;1.9793e+01;6.1453e-01;2.2460e+01;-8.0839e+00;-7.6413e+01;3.2363e+01;1.5769e+00;2.0635e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8836e+02;9.9471e+02;9.0927e+02;9.7246e-03
1998-08-01T00:32:33.017;8.3000e+01;4.4620e+01;1.9793e+01;6.1453e-01;2.2460e+01;-8.0711e+00;-7.6414e+01;3.2363e+01;1.5770e+00;2.0662e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;8.9519e+02;1.1018e+03;1.0144e+03;1.2231e-02
1998-08-01T00:32:51.683;8.3001e+01;4.4801e+01;1.9793e+01;6.1453e-01;2.2460e+01;-8.0589e+00;-7.6415e+01;3.2363e+01;1.5770e+00;2.0636e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.1823e+02;1.1246e+03;1.0369e+03;1.2805e-02
1998-08-01T00:33:10.350;8.3002e+01;4.4992e+01;1.9794e+01;6.1453e-01;2.2460e+01;-8.0459e+00;-7.6416e+01;3.2363e+01;1.5770e+00;2.0559e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.6604e+02;1.1716e+03;1.0836e+03;1.4036e-02