START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-11 21:00:23.120 ,0,0,106.,0.8,17.,0.8,34.,0.8,0.,0.8
1979-07-11 21:00:23.920 ,0,0,98.,0.8,15.,0.8,31.,0.8,0.,0.8
1979-07-11 21:00:24.720 ,0,0,94.,0.8,14.,0.8,16.,0.8,0.,0.8
1979-07-11 21:00:25.520 ,0,0,112.,0.8,17.,0.8,25.,0.8,0.,0.8
1979-07-11 21:00:26.320 ,0,0,104.,0.8,17.,0.8,20.,0.8,0.,0.8
1979-07-11 21:00:27.120 ,0,0,124.,0.8,19.,0.8,33.,0.8,0.,0.8
1979-07-11 21:00:27.920 ,0,0,94.,0.8,12.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:28.720 ,0,0,112.,0.8,14.,0.8,19.,0.8,0.,0.8
1979-07-11 21:00:29.520 ,0,0,124.,0.8,13.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:30.320 ,0,0,102.,0.8,13.,0.8,24.,0.8,0.,0.8
1979-07-11 21:00:31.120 ,0,0,96.,0.8,17.,0.8,29.,0.8,0.,0.8
1979-07-11 21:00:31.920 ,0,0,100.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 21:00:32.720 ,0,0,108.,0.8,17.,0.8,24.,0.8,0.,0.8
1979-07-11 21:00:33.520 ,0,0,96.,0.8,15.,0.8,20.,0.8,0.,0.8
1979-07-11 21:00:34.320 ,0,0,94.,0.8,20.,0.8,24.,0.8,0.,0.8
1979-07-11 21:00:35.120 ,0,0,84.,0.8,14.,0.8,31.,0.8,0.,0.8
1979-07-11 21:00:35.920 ,0,0,88.,0.8,24.,0.8,20.,0.8,0.,0.8
1979-07-11 21:00:36.720 ,0,0,98.,0.8,6.,0.8,25.,0.8,0.,0.8
1979-07-11 21:00:37.520 ,0,0,94.,0.8,8.,0.8,18.,0.8,0.,0.8
1979-07-11 21:00:38.320 ,0,0,102.,0.8,11.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:39.120 ,0,0,106.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-07-11 21:00:39.920 ,0,0,100.,0.8,11.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:40.720 ,0,0,104.,0.8,15.,0.8,19.,0.8,0.,0.8
1979-07-11 21:00:41.520 ,0,0,78.,0.8,9.,0.8,28.,0.8,0.,0.8
1979-07-11 21:00:42.320 ,0,0,74.,0.8,8.,0.8,13.,0.8,0.,0.8
1979-07-11 21:00:43.120 ,0,0,106.,0.8,15.,0.8,28.,0.8,0.,0.8
1979-07-11 21:00:43.920 ,0,0,92.,0.8,11.,0.8,21.,0.8,0.,0.8
1979-07-11 21:00:44.720 ,0,0,106.,0.8,13.,0.8,22.,0.8,0.,0.8
1979-07-11 21:00:45.520 ,0,0,84.,0.8,11.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:46.320 ,0,0,102.,0.8,16.,0.8,19.,0.8,0.,0.8
1979-07-11 21:00:47.120 ,0,0,102.,0.8,9.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:47.920 ,0,0,124.,0.8,16.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:48.720 ,0,0,108.,0.8,11.,0.8,24.,0.8,0.,0.8
1979-07-11 21:00:49.520 ,0,0,96.,0.8,22.,0.8,16.,0.8,0.,0.8
1979-07-11 21:00:50.320 ,0,0,78.,0.8,12.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:51.120 ,0,0,116.,0.8,13.,0.8,20.,0.8,0.,0.8
1979-07-11 21:00:51.920 ,0,0,98.,0.8,13.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:52.720 ,0,0,102.,0.8,15.,0.8,21.,0.8,0.,0.8
1979-07-11 21:00:53.520 ,0,0,98.,0.8,14.,0.8,25.,0.8,0.,0.8
1979-07-11 21:00:54.320 ,0,0,98.,0.8,15.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:55.120 ,0,0,108.,0.8,13.,0.8,24.,0.8,0.,0.8
1979-07-11 21:00:55.920 ,0,0,98.,0.8,17.,0.8,27.,0.8,0.,0.8
1979-07-11 21:00:56.720 ,0,0,82.,0.8,17.,0.8,26.,0.8,0.,0.8
1979-07-11 21:00:57.520 ,0,0,100.,0.8,16.,0.8,20.,0.8,0.,0.8
1979-07-11 21:00:58.320 ,0,0,108.,0.8,19.,0.8,27.,0.8,0.,0.8
1979-07-11 21:00:59.120 ,0,0,78.,0.8,11.,0.8,23.,0.8,0.,0.8
1979-07-11 21:00:59.920 ,0,0,102.,0.8,13.,0.8,18.,0.8,0.,0.8
1979-07-11 21:01:00.720 ,0,0,110.,0.8,15.,0.8,16.,0.8,0.,0.8
1979-07-11 21:01:01.520 ,0,0,88.,0.8,9.,0.8,31.,0.8,0.,0.8
1979-07-11 21:01:02.320 ,0,0,114.,0.8,12.,0.8,26.,0.8,0.,0.8
1979-07-11 21:01:03.120 ,0,0,112.,0.8,19.,0.8,24.,0.8,0.,0.8
1979-07-11 21:01:03.920 ,0,0,98.,0.8,11.,0.8,26.,0.8,0.,0.8
1979-07-11 21:01:04.720 ,0,0,86.,0.8,20.,0.8,18.,0.8,0.,0.8
1979-07-11 21:01:05.520 ,0,0,80.,0.8,17.,0.8,17.,0.8,0.,0.8
1979-07-11 21:01:06.320 ,0,0,106.,0.8,18.,0.8,22.,0.8,0.,0.8
1979-07-11 21:01:07.120 ,0,0,96.,0.8,11.,0.8,30.,0.8,0.,0.8
1979-07-11 21:01:07.920 ,0,0,84.,0.8,13.,0.8,19.,0.8,0.,0.8
1979-07-11 21:01:08.720 ,0,0,98.,0.8,14.,0.8,20.,0.8,0.,0.8
1979-07-11 21:01:09.520 ,0,0,94.,0.8,11.,0.8,27.,0.8,0.,0.8
1979-07-11 21:01:10.320 ,0,0,96.,0.8,12.,0.8,14.,0.8,0.,0.8
1979-07-11 21:01:11.120 ,0,0,92.,0.8,17.,0.8,23.,0.8,0.,0.8
1979-07-11 21:01:11.920 ,0,0,92.,0.8,7.,0.8,22.,0.8,0.,0.8
1979-07-11 21:01:12.720 ,0,0,96.,0.8,18.,0.8,24.,0.8,0.,0.8
1979-07-11 21:01:13.520 ,0,0,86.,0.8,11.,0.8,33.,0.8,0.,0.8
1979-07-11 21:01:14.320 ,0,0,86.,0.8,9.,0.8,22.,0.8,0.,0.8
1979-07-11 21:01:15.120 ,0,0,102.,0.8,16.,0.8,32.,0.8,0.,0.8
1979-07-11 21:01:15.920 ,0,0,86.,0.8,8.,0.8,30.,0.8,0.,0.8
1979-07-11 21:01:16.720 ,0,0,94.,0.8,19.,0.8,27.,0.8,0.,0.8
1979-07-11 21:01:17.520 ,0,0,82.,0.8,12.,0.8,17.,0.8,0.,0.8
1979-07-11 21:01:18.320 ,0,0,108.,0.8,16.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:19.120 ,0,0,88.,0.8,14.,0.8,24.,0.8,0.,0.8
1979-07-11 21:01:19.920 ,0,0,94.,0.8,16.,0.8,26.,0.8,0.,0.8
1979-07-11 21:01:20.720 ,0,0,94.,0.8,15.,0.8,17.,0.8,0.,0.8
1979-07-11 21:01:21.520 ,0,0,106.,0.8,18.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:22.320 ,0,0,102.,0.8,15.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:23.120 ,0,0,108.,0.8,11.,0.8,25.,0.8,0.,0.8
1979-07-11 21:01:23.920 ,0,0,102.,0.8,17.,0.8,24.,0.8,0.,0.8
1979-07-11 21:01:24.720 ,0,0,98.,0.8,19.,0.8,23.,0.8,0.,0.8
1979-07-11 21:01:25.520 ,0,0,98.,0.8,19.,0.8,19.,0.8,0.,0.8
1979-07-11 21:01:26.320 ,0,0,102.,0.8,25.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:27.120 ,0,0,82.,0.8,8.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:27.920 ,0,0,98.,0.8,16.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:28.720 ,0,0,94.,0.8,15.,0.8,26.,0.8,0.,0.8
1979-07-11 21:01:29.520 ,0,0,94.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 21:01:30.320 ,0,0,94.,0.8,14.,0.8,16.,0.8,0.,0.8
1979-07-11 21:01:31.120 ,0,0,98.,0.8,18.,0.8,18.,0.8,0.,0.8
1979-07-11 21:01:31.920 ,0,0,82.,0.8,14.,0.8,27.,0.8,0.,0.8
1979-07-11 21:01:32.720 ,0,0,86.,0.8,16.,0.8,19.,0.8,0.,0.8
1979-07-11 21:01:33.520 ,0,0,94.,0.8,17.,0.8,26.,0.8,0.,0.8
1979-07-11 21:01:34.320 ,0,0,82.,0.8,16.,0.8,20.,0.8,0.,0.8
1979-07-11 21:01:35.120 ,1,0,100.,0.8,10.,0.8,15.,0.8,0.,0.8
1979-07-11 21:01:35.920 ,1,0,98.,0.8,12.,0.8,29.,0.8,0.,0.8
1979-07-11 21:01:36.720 ,1,0,96.,0.8,12.,0.8,20.,0.8,0.,0.8
1979-07-11 21:01:37.520 ,1,0,104.,0.8,17.,0.8,19.,0.8,0.,0.8
1979-07-11 21:01:38.320 ,1,0,86.,0.8,15.,0.8,27.,0.8,0.,0.8
1979-07-11 21:01:39.120 ,1,0,88.,0.8,15.,0.8,17.,0.8,0.,0.8
1979-07-11 21:01:39.920 ,1,0,102.,0.8,11.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:40.720 ,1,0,102.,0.8,11.,0.8,17.,0.8,0.,0.8
1979-07-11 21:01:41.520 ,1,0,88.,0.8,10.,0.8,25.,0.8,0.,0.8
1979-07-11 21:01:42.320 ,1,0,100.,0.8,19.,0.8,23.,0.8,0.,0.8
1979-07-11 21:01:43.120 ,1,0,92.,0.8,14.,0.8,20.,0.8,0.,0.8
1979-07-11 21:01:43.920 ,1,0,104.,0.8,13.,0.8,20.,0.8,0.,0.8
1979-07-11 21:01:44.720 ,1,0,106.,0.8,13.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:45.520 ,1,0,98.,0.8,13.,0.8,20.,0.8,0.,0.8
1979-07-11 21:01:46.320 ,1,0,104.,0.8,11.,0.8,29.,0.8,0.,0.8
1979-07-11 21:01:47.120 ,1,0,104.,0.8,13.,0.8,19.,0.8,0.,0.8
1979-07-11 21:01:47.920 ,1,0,102.,0.8,11.,0.8,23.,0.8,0.,0.8
1979-07-11 21:01:48.720 ,1,0,92.,0.8,9.,0.8,18.,0.8,0.,0.8
1979-07-11 21:01:49.520 ,1,0,92.,0.8,12.,0.8,19.,0.8,0.,0.8
1979-07-11 21:01:50.320 ,1,0,106.,0.8,14.,0.8,28.,0.8,0.,0.8
1979-07-11 21:01:51.120 ,1,0,108.,0.8,13.,0.8,32.,0.8,0.,0.8
1979-07-11 21:01:51.920 ,1,0,118.,0.8,24.,0.8,32.,0.8,0.,0.8
1979-07-11 21:01:52.720 ,1,0,108.,0.8,12.,0.8,13.,0.8,0.,0.8
1979-07-11 21:01:53.520 ,1,0,90.,0.8,17.,0.8,27.,0.8,0.,0.8
1979-07-11 21:01:54.320 ,1,0,120.,0.8,13.,0.8,22.,0.8,0.,0.8
1979-07-11 21:01:55.120 ,1,0,96.,0.8,14.,0.8,15.,0.8,0.,0.8
1979-07-11 21:01:55.920 ,1,0,118.,0.8,15.,0.8,21.,0.8,0.,0.8
1979-07-11 21:01:56.720 ,1,0,84.,0.8,12.,0.8,25.,0.8,0.,0.8
1979-07-11 21:01:57.520 ,1,0,106.,0.8,17.,0.8,27.,0.8,0.,0.8
1979-07-11 21:01:58.320 ,1,0,114.,0.8,21.,0.8,22.,0.8,0.,0.8
1979-07-11 21:01:59.120 ,1,0,84.,0.8,17.,0.8,22.,0.8,0.,0.8
1979-07-11 21:01:59.920 ,1,0,96.,0.8,14.,0.8,15.,0.8,0.,0.8
1979-07-11 21:02:00.720 ,1,0,102.,0.8,16.,0.8,28.,0.8,0.,0.8
1979-07-11 21:02:01.520 ,1,0,108.,0.8,10.,0.8,24.,0.8,0.,0.8
1979-07-11 21:02:02.320 ,1,0,104.,0.8,8.,0.8,19.,0.8,0.,0.8
1979-07-11 21:02:03.120 ,1,0,100.,0.8,18.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:03.920 ,1,0,108.,0.8,15.,0.8,20.,0.8,0.,0.8
1979-07-11 21:02:04.720 ,1,0,118.,0.8,16.,0.8,28.,0.8,0.,0.8
1979-07-11 21:02:05.520 ,1,0,100.,0.8,13.,0.8,23.,0.8,0.,0.8
1979-07-11 21:02:06.320 ,1,0,128.,0.8,17.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:07.120 ,1,0,104.,0.8,20.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:07.920 ,1,0,112.,0.8,17.,0.8,17.,0.8,0.,0.8
1979-07-11 21:02:08.720 ,1,0,112.,0.8,19.,0.8,23.,0.8,0.,0.8
1979-07-11 21:02:09.520 ,1,0,118.,0.8,17.,0.8,11.,0.8,0.,0.8
1979-07-11 21:02:10.320 ,1,0,92.,0.8,13.,0.8,18.,0.8,0.,0.8
1979-07-11 21:02:11.120 ,1,0,118.,0.8,18.,0.8,25.,0.8,0.,0.8
1979-07-11 21:02:11.920 ,1,0,108.,0.8,16.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:12.720 ,1,0,104.,0.8,14.,0.8,18.,0.8,0.,0.8
1979-07-11 21:02:13.520 ,1,0,126.,0.8,14.,0.8,15.,0.8,0.,0.8
1979-07-11 21:02:14.320 ,1,0,96.,0.8,13.,0.8,26.,0.8,0.,0.8
1979-07-11 21:02:15.120 ,1,0,94.,0.8,14.,0.8,17.,0.8,0.,0.8
1979-07-11 21:02:15.920 ,1,0,110.,0.8,13.,0.8,24.,0.8,0.,0.8
1979-07-11 21:02:16.720 ,1,0,106.,0.8,8.,0.8,30.,0.8,0.,0.8
1979-07-11 21:02:17.520 ,1,0,114.,0.8,14.,0.8,25.,0.8,0.,0.8
1979-07-11 21:02:18.320 ,1,0,96.,0.8,18.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:19.120 ,1,0,96.,0.8,12.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:19.920 ,1,0,112.,0.8,10.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:20.720 ,1,0,104.,0.8,24.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:21.520 ,1,0,120.,0.8,16.,0.8,26.,0.8,0.,0.8
1979-07-11 21:02:22.320 ,1,0,106.,0.8,19.,0.8,26.,0.8,0.,0.8
1979-07-11 21:02:23.120 ,2,0,106.,0.8,22.,0.8,19.,0.8,0.,0.8
1979-07-11 21:02:23.920 ,2,0,114.,0.8,14.,0.8,27.,0.8,0.,0.8
1979-07-11 21:02:24.720 ,2,0,98.,0.8,24.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:25.520 ,2,0,110.,0.8,20.,0.8,28.,0.8,0.,0.8
1979-07-11 21:02:26.320 ,2,0,112.,0.8,17.,0.8,17.,0.8,0.,0.8
1979-07-11 21:02:27.120 ,2,0,114.,0.8,17.,0.8,25.,0.8,0.,0.8
1979-07-11 21:02:27.920 ,2,0,112.,0.8,18.,0.8,25.,0.8,0.,0.8
1979-07-11 21:02:28.720 ,2,0,84.,0.8,24.,0.8,28.,0.8,0.,0.8
1979-07-11 21:02:29.520 ,2,0,122.,0.8,14.,0.8,30.,0.8,0.,0.8
1979-07-11 21:02:30.320 ,2,0,148.,0.8,23.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:31.120 ,2,0,140.,0.8,17.,0.8,23.,0.8,0.,0.8
1979-07-11 21:02:31.920 ,2,0,152.,0.8,20.,0.8,31.,0.8,0.,0.8
1979-07-11 21:02:32.720 ,2,0,128.,0.8,14.,0.8,23.,0.8,0.,0.8
1979-07-11 21:02:33.520 ,2,0,128.,0.8,13.,0.8,29.,0.8,0.,0.8
1979-07-11 21:02:34.320 ,2,0,144.,0.8,18.,0.8,28.,0.8,0.,0.8
1979-07-11 21:02:35.120 ,2,0,136.,0.8,14.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:35.920 ,2,0,126.,0.8,17.,0.8,26.,0.8,0.,0.8
1979-07-11 21:02:36.720 ,2,0,140.,0.8,24.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:37.520 ,2,0,132.,0.8,21.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:38.320 ,2,0,136.,0.8,23.,0.8,23.,0.8,0.,0.8
1979-07-11 21:02:39.120 ,2,0,132.,0.8,15.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:39.920 ,2,0,136.,0.8,23.,0.8,19.,0.8,0.,0.8
1979-07-11 21:02:40.720 ,2,0,144.,0.8,10.,0.8,23.,0.8,0.,0.8
1979-07-11 21:02:41.520 ,2,0,132.,0.8,10.,0.8,17.,0.8,0.,0.8
1979-07-11 21:02:42.320 ,2,0,128.,0.8,20.,0.8,26.,0.8,0.,0.8
1979-07-11 21:02:43.120 ,2,0,152.,0.8,23.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:43.920 ,2,0,128.,0.8,24.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:44.720 ,2,0,136.,0.8,31.,0.8,35.,0.8,0.,0.8
1979-07-11 21:02:45.520 ,2,0,156.,0.8,18.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:46.320 ,2,0,126.,0.8,17.,0.8,20.,0.8,0.,0.8
1979-07-11 21:02:47.120 ,2,0,126.,0.8,16.,0.8,23.,0.8,0.,0.8
1979-07-11 21:02:47.920 ,2,0,128.,0.8,25.,0.8,27.,0.8,0.,0.8
1979-07-11 21:02:48.720 ,2,0,132.,0.8,20.,0.8,17.,0.8,0.,0.8
1979-07-11 21:02:49.520 ,2,0,136.,0.8,20.,0.8,22.,0.8,0.,0.8
1979-07-11 21:02:50.320 ,2,0,126.,0.8,19.,0.8,29.,0.8,0.,0.8
1979-07-11 21:02:51.120 ,2,0,140.,0.8,22.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:51.920 ,2,0,148.,0.8,13.,0.8,20.,0.8,0.,0.8
1979-07-11 21:02:52.720 ,2,0,126.,0.8,22.,0.8,28.,0.8,0.,0.8
1979-07-11 21:02:53.520 ,2,0,140.,0.8,15.,0.8,18.,0.8,0.,0.8
1979-07-11 21:02:54.320 ,2,0,156.,0.8,21.,0.8,29.,0.8,0.,0.8
1979-07-11 21:02:55.120 ,2,0,148.,0.8,17.,0.8,20.,0.8,0.,0.8
1979-07-11 21:02:55.920 ,2,0,132.,0.8,16.,0.8,21.,0.8,0.,0.8
1979-07-11 21:02:56.720 ,2,0,140.,0.8,22.,0.8,27.,0.8,0.,0.8
1979-07-11 21:02:57.520 ,2,0,136.,0.8,21.,0.8,31.,0.8,0.,0.8
1979-07-11 21:02:58.320 ,2,0,136.,0.8,21.,0.8,19.,0.8,0.,0.8
1979-07-11 21:02:59.120 ,2,0,148.,0.8,22.,0.8,31.,0.8,0.,0.8
1979-07-11 21:02:59.920 ,2,0,132.,0.8,19.,0.8,28.,0.8,0.,0.8
1979-07-11 21:03:00.720 ,2,0,128.,0.8,18.,0.8,33.,0.8,0.,0.8
1979-07-11 21:03:01.520 ,2,0,144.,0.8,16.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:02.320 ,2,0,140.,0.8,19.,0.8,19.,0.8,0.,0.8
1979-07-11 21:03:03.120 ,2,0,148.,0.8,21.,0.8,22.,0.8,0.,0.8
1979-07-11 21:03:03.920 ,2,0,140.,0.8,22.,0.8,34.,0.8,0.,0.8
1979-07-11 21:03:04.720 ,2,0,152.,0.8,23.,0.8,28.,0.8,0.,0.8
1979-07-11 21:03:05.520 ,2,0,136.,0.8,13.,0.8,22.,0.8,0.,0.8
1979-07-11 21:03:06.320 ,2,0,160.,0.8,19.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:07.120 ,2,0,128.,0.8,18.,0.8,14.,0.8,0.,0.8
1979-07-11 21:03:07.920 ,2,0,132.,0.8,22.,0.8,19.,0.8,0.,0.8
1979-07-11 21:03:08.720 ,2,0,144.,0.8,29.,0.8,17.,0.8,0.,0.8
1979-07-11 21:03:09.520 ,2,0,136.,0.8,16.,0.8,24.,0.8,0.,0.8
1979-07-11 21:03:10.320 ,2,0,148.,0.8,17.,0.8,19.,0.8,0.,0.8
1979-07-11 21:03:11.120 ,3,0,136.,0.8,14.,0.8,20.,0.8,0.,0.8
1979-07-11 21:03:11.920 ,3,0,128.,0.8,18.,0.8,24.,0.8,0.,0.8
1979-07-11 21:03:12.720 ,3,0,124.,0.8,22.,0.8,20.,0.8,0.,0.8
1979-07-11 21:03:13.520 ,3,0,128.,0.8,11.,0.8,28.,0.8,0.,0.8
1979-07-11 21:03:14.320 ,3,0,132.,0.8,18.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:15.120 ,3,0,136.,0.8,21.,0.8,19.,0.8,0.,0.8
1979-07-11 21:03:15.920 ,3,0,136.,0.8,21.,0.8,20.,0.8,0.,0.8
1979-07-11 21:03:16.720 ,3,0,128.,0.8,13.,0.8,21.,0.8,0.,0.8
1979-07-11 21:03:17.520 ,3,0,168.,0.8,19.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:18.320 ,3,0,176.,0.8,17.,0.8,34.,0.8,0.,0.8
1979-07-11 21:03:19.120 ,3,0,204.,0.8,19.,0.8,23.,0.8,0.,0.8
1979-07-11 21:03:19.920 ,3,0,168.,0.8,20.,0.8,26.,0.8,0.,0.8
1979-07-11 21:03:20.720 ,3,0,208.,0.8,21.,0.8,25.,0.8,0.,0.8
1979-07-11 21:03:21.520 ,3,0,180.,0.8,24.,0.8,23.,0.8,0.,0.8
1979-07-11 21:03:22.320 ,3,0,180.,0.8,28.,0.8,23.,0.8,0.,0.8
1979-07-11 21:03:23.120 ,3,0,184.,0.8,19.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:23.920 ,3,0,192.,0.8,24.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:24.720 ,3,0,188.,0.8,18.,0.8,24.,0.8,0.,0.8
1979-07-11 21:03:25.520 ,3,0,188.,0.8,20.,0.8,24.,0.8,0.,0.8
1979-07-11 21:03:26.320 ,3,0,176.,0.8,30.,0.8,32.,0.8,0.,0.8
1979-07-11 21:03:27.120 ,3,0,172.,0.8,22.,0.8,28.,0.8,0.,0.8
1979-07-11 21:03:27.920 ,3,0,172.,0.8,16.,0.8,33.,0.8,0.,0.8
1979-07-11 21:03:28.720 ,3,0,192.,0.8,29.,0.8,31.,0.8,0.,0.8
1979-07-11 21:03:29.520 ,3,0,176.,0.8,27.,0.8,36.,0.8,0.,0.8
1979-07-11 21:03:30.320 ,3,0,160.,0.8,18.,0.8,24.,0.8,0.,0.8
1979-07-11 21:03:31.120 ,3,0,216.,0.8,31.,0.8,23.,0.8,0.,0.8
1979-07-11 21:03:31.920 ,3,0,188.,0.8,25.,0.8,23.,0.8,0.,0.8
1979-07-11 21:03:32.720 ,3,0,172.,0.8,11.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:33.520 ,3,0,168.,0.8,23.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:34.320 ,3,0,200.,0.8,20.,0.8,31.,0.8,0.,0.8
1979-07-11 21:03:35.120 ,3,0,200.,0.8,20.,0.8,32.,0.8,0.,0.8
1979-07-11 21:03:35.920 ,3,0,172.,0.8,33.,0.8,26.,0.8,0.,0.8
1979-07-11 21:03:36.720 ,3,0,156.,0.8,23.,0.8,21.,0.8,0.,0.8
1979-07-11 21:03:37.520 ,3,0,172.,0.8,32.,0.8,26.,0.8,0.,0.8
1979-07-11 21:03:38.320 ,3,0,176.,0.8,24.,0.8,33.,0.8,0.,0.8
1979-07-11 21:03:39.120 ,3,0,196.,0.8,20.,0.8,18.,0.8,0.,0.8
1979-07-11 21:03:39.920 ,3,0,188.,0.8,26.,0.8,25.,0.8,0.,0.8
1979-07-11 21:03:40.720 ,3,0,188.,0.8,25.,0.8,22.,0.8,0.,0.8
1979-07-11 21:03:41.520 ,3,0,160.,0.8,28.,0.8,24.,0.8,0.,0.8
1979-07-11 21:03:42.320 ,3,0,172.,0.8,20.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:43.120 ,3,0,168.,0.8,16.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:43.920 ,3,0,176.,0.8,21.,0.8,21.,0.8,0.,0.8
1979-07-11 21:03:44.720 ,3,0,180.,0.8,25.,0.8,21.,0.8,0.,0.8
1979-07-11 21:03:45.520 ,3,0,180.,0.8,21.,0.8,26.,0.8,0.,0.8
1979-07-11 21:03:46.320 ,3,0,164.,0.8,20.,0.8,21.,0.8,0.,0.8
1979-07-11 21:03:47.120 ,3,0,168.,0.8,18.,0.8,22.,0.8,0.,0.8
1979-07-11 21:03:47.920 ,3,0,188.,0.8,22.,0.8,30.,0.8,0.,0.8
1979-07-11 21:03:48.720 ,3,0,192.,0.8,20.,0.8,26.,0.8,0.,0.8
1979-07-11 21:03:49.520 ,3,0,184.,0.8,20.,0.8,30.,0.8,0.,0.8
1979-07-11 21:03:50.320 ,3,0,180.,0.8,17.,0.8,28.,0.8,0.,0.8
1979-07-11 21:03:51.120 ,3,0,192.,0.8,34.,0.8,38.,0.8,0.,0.8
1979-07-11 21:03:51.920 ,3,0,172.,0.8,20.,0.8,24.,0.8,0.,0.8
1979-07-11 21:03:52.720 ,3,0,164.,0.8,21.,0.8,28.,0.8,0.,0.8
1979-07-11 21:03:53.520 ,3,0,168.,0.8,23.,0.8,20.,0.8,0.,0.8
1979-07-11 21:03:54.320 ,3,0,188.,0.8,20.,0.8,26.,0.8,0.,0.8
1979-07-11 21:03:55.120 ,3,0,160.,0.8,23.,0.8,27.,0.8,0.,0.8
1979-07-11 21:03:55.920 ,3,0,168.,0.8,17.,0.8,29.,0.8,0.,0.8
1979-07-11 21:03:56.720 ,3,0,196.,0.8,20.,0.8,35.,0.8,0.,0.8
1979-07-11 21:03:57.520 ,3,0,160.,0.8,25.,0.8,20.,0.8,0.,0.8
1979-07-11 21:03:58.320 ,3,0,148.,0.8,17.,0.8,29.,0.8,0.,0.8
1979-07-11 21:03:59.120 ,4,0,168.,0.8,14.,0.8,21.,0.8,0.,0.8
1979-07-11 21:03:59.920 ,4,0,180.,0.8,17.,0.8,26.,0.8,0.,0.8
1979-07-11 21:04:00.720 ,4,0,164.,0.8,21.,0.8,22.,0.8,0.,0.8
1979-07-11 21:04:01.520 ,4,0,168.,0.8,25.,0.8,27.,0.8,0.,0.8
1979-07-11 21:04:02.320 ,4,0,200.,0.8,33.,0.8,26.,0.8,0.,0.8
1979-07-11 21:04:03.120 ,4,0,144.,0.8,22.,0.8,23.,0.8,0.,0.8
1979-07-11 21:04:03.920 ,4,0,172.,0.8,25.,0.8,32.,0.8,0.,0.8
1979-07-11 21:04:04.720 ,4,0,148.,0.8,24.,0.8,21.,0.8,0.,0.8
1979-07-11 21:04:05.520 ,4,0,200.,0.8,20.,0.8,25.,0.8,0.,0.8
1979-07-11 21:04:06.320 ,4,0,208.,0.8,29.,0.8,36.,0.8,0.,0.8
1979-07-11 21:04:07.120 ,4,0,220.,0.8,30.,0.8,37.,0.8,0.,0.8
1979-07-11 21:04:07.920 ,4,0,212.,0.8,33.,0.8,34.,0.8,0.,0.8
1979-07-11 21:04:08.720 ,4,0,208.,0.8,31.,0.8,40.,0.8,0.,0.8
1979-07-11 21:04:09.520 ,4,0,208.,0.8,29.,0.8,30.,0.8,0.,0.8
1979-07-11 21:04:10.320 ,4,0,196.,0.8,25.,0.8,28.,0.8,0.,0.8
1979-07-11 21:04:11.120 ,4,0,208.,0.8,18.,0.8,27.,0.8,0.,0.8
1979-07-11 21:04:11.920 ,4,0,212.,0.8,24.,0.8,33.,0.8,0.,0.8
1979-07-11 21:04:12.720 ,4,0,240.,0.8,17.,0.8,34.,0.8,0.,0.8
1979-07-11 21:04:13.520 ,4,0,204.,0.8,30.,0.8,38.,0.8,0.,0.8
1979-07-11 21:04:14.320 ,4,0,200.,0.8,27.,0.8,36.,0.8,0.,0.8
1979-07-11 21:04:15.120 ,4,0,208.,0.8,17.,0.8,29.,0.8,0.,0.8
1979-07-11 21:04:15.920 ,4,0,212.,0.8,21.,0.8,39.,0.8,0.,0.8
1979-07-11 21:04:16.720 ,4,0,212.,0.8,25.,0.8,35.,0.8,0.,0.8
1979-07-11 21:04:17.520 ,4,0,220.,0.8,34.,0.8,27.,0.8,0.,0.8
1979-07-11 21:04:18.320 ,4,0,200.,0.8,25.,0.8,21.,0.8,0.,0.8
1979-07-11 21:04:19.120 ,4,0,204.,0.8,25.,0.8,29.,0.8,0.,0.8
1979-07-11 21:04:19.920 ,4,0,188.,0.8,20.,0.8,26.,0.8,0.,0.8
1979-07-11 21:04:20.720 ,4,0,208.,0.8,32.,0.8,29.,0.8,0.,0.8
1979-07-11 21:04:21.520 ,4,0,220.,0.8,27.,0.8,34.,0.8,0.,0.8
1979-07-11 21:04:22.320 ,4,0,204.,0.8,32.,0.8,25.,0.8,0.,0.8
1979-07-11 21:04:23.120 ,4,0,200.,0.8,33.,0.8,43.,0.8,0.,0.8
1979-07-11 21:04:23.920 ,4,0,188.,0.8,24.,0.8,30.,0.8,0.,0.8
1979-07-11 21:04:24.720 ,4,0,200.,0.8,22.,0.8,39.,0.8,0.,0.8
1979-07-11 21:04:25.520 ,4,0,200.,0.8,23.,0.8,18.,0.8,0.,0.8
1979-07-11 21:04:26.320 ,4,0,188.,0.8,24.,0.8,37.,0.8,0.,0.8
1979-07-11 21:04:27.120 ,4,0,200.,0.8,25.,0.8,33.,0.8,0.,0.8
1979-07-11 21:04:27.920 ,4,0,204.,0.8,21.,0.8,28.,0.8,0.,0.8
1979-07-11 21:04:28.720 ,4,0,212.,0.8,26.,0.8,21.,0.8,0.,0.8
1979-07-11 21:04:29.520 ,4,0,188.,0.8,20.,0.8,34.,0.8,0.,0.8
1979-07-11 21:04:30.320 ,4,0,200.,0.8,26.,0.8,24.,0.8,0.,0.8
1979-07-11 21:04:31.120 ,4,0,196.,0.8,22.,0.8,24.,0.8,0.,0.8
1979-07-11 21:04:31.920 ,4,0,192.,0.8,17.,0.8,35.,0.8,0.,0.8
1979-07-11 21:04:32.720 ,4,0,180.,0.8,24.,0.8,19.,0.8,0.,0.8
1979-07-11 21:04:33.520 ,4,0,196.,0.8,23.,0.8,29.,0.8,0.,0.8
1979-07-11 21:04:34.320 ,4,0,192.,0.8,23.,0.8,32.,0.8,0.,0.8
1979-07-11 21:04:35.120 ,4,0,176.,0.8,21.,0.8,29.,0.8,0.,0.8
1979-07-11 21:04:35.920 ,4,0,204.,0.8,31.,0.8,41.,0.8,0.,0.8
1979-07-11 21:04:36.720 ,4,0,212.,0.8,31.,0.8,34.,0.8,0.,0.8
1979-07-11 21:04:37.520 ,4,0,192.,0.8,26.,0.8,30.,0.8,0.,0.8
1979-07-11 21:04:38.320 ,4,0,188.,0.8,41.,0.8,36.,0.8,0.,0.8
1979-07-11 21:04:39.120 ,4,0,196.,0.8,33.,0.8,28.,0.8,0.,0.8
1979-07-11 21:04:39.920 ,4,0,164.,0.8,24.,0.8,30.,0.8,0.,0.8
1979-07-11 21:04:40.720 ,4,0,188.,0.8,13.,0.8,21.,0.8,0.,0.8
1979-07-11 21:04:41.520 ,4,0,196.,0.8,25.,0.8,29.,0.8,0.,0.8
1979-07-11 21:04:42.320 ,4,0,220.,0.8,27.,0.8,27.,0.8,0.,0.8
1979-07-11 21:04:43.120 ,4,0,192.,0.8,18.,0.8,27.,0.8,0.,0.8
1979-07-11 21:04:43.920 ,4,0,180.,0.8,29.,0.8,32.,0.8,0.,0.8
1979-07-11 21:04:44.720 ,4,0,204.,0.8,26.,0.8,26.,0.8,0.,0.8
1979-07-11 21:04:45.520 ,4,0,204.,0.8,20.,0.8,29.,0.8,0.,0.8
1979-07-11 21:04:46.320 ,4,0,188.,0.8,28.,0.8,35.,0.8,0.,0.8
1979-07-11 21:04:47.120 ,5,0,188.,0.8,25.,0.8,25.,0.8,0.,0.8
1979-07-11 21:04:47.920 ,5,0,192.,0.8,25.,0.8,31.,0.8,0.,0.8
1979-07-11 21:04:48.720 ,5,0,208.,0.8,27.,0.8,23.,0.8,0.,0.8
1979-07-11 21:04:49.520 ,5,0,212.,0.8,26.,0.8,42.,0.8,0.,0.8
1979-07-11 21:04:50.320 ,5,0,184.,0.8,25.,0.8,30.,0.8,0.,0.8
1979-07-11 21:04:51.120 ,5,0,196.,0.8,29.,0.8,24.,0.8,0.,0.8
1979-07-11 21:04:51.920 ,5,0,212.,0.8,29.,0.8,42.,0.8,0.,0.8
1979-07-11 21:04:52.720 ,5,0,204.,0.8,23.,0.8,23.,0.8,0.,0.8
1979-07-11 21:04:53.520 ,5,0,228.,0.8,20.,0.8,32.,0.8,0.,0.8
1979-07-11 21:04:54.320 ,5,0,208.,0.8,27.,0.8,30.,0.8,0.,0.8
1979-07-11 21:04:55.120 ,5,0,204.,0.8,30.,0.8,28.,0.8,0.,0.8
1979-07-11 21:04:55.920 ,5,0,224.,0.8,25.,0.8,26.,0.8,0.,0.8
1979-07-11 21:04:56.720 ,5,0,216.,0.8,26.,0.8,15.,0.8,0.,0.8
1979-07-11 21:04:57.520 ,5,0,192.,0.8,22.,0.8,20.,0.8,0.,0.8
1979-07-11 21:04:58.320 ,5,0,224.,0.8,30.,0.8,30.,0.8,0.,0.8
1979-07-11 21:04:59.120 ,5,0,212.,0.8,18.,0.8,31.,0.8,0.,0.8
1979-07-11 21:04:59.920 ,5,0,224.,0.8,27.,0.8,34.,0.8,0.,0.8
1979-07-11 21:05:00.720 ,5,0,188.,0.8,25.,0.8,24.,0.8,0.,0.8
1979-07-11 21:05:01.520 ,5,0,196.,0.8,25.,0.8,39.,0.8,0.,0.8
1979-07-11 21:05:02.320 ,5,0,204.,0.8,24.,0.8,23.,0.8,0.,0.8
1979-07-11 21:05:03.120 ,5,0,220.,0.8,25.,0.8,32.,0.8,0.,0.8
1979-07-11 21:05:03.920 ,5,0,224.,0.8,25.,0.8,30.,0.8,0.,0.8
1979-07-11 21:05:04.720 ,5,0,216.,0.8,31.,0.8,38.,0.8,0.,0.8
1979-07-11 21:05:05.520 ,5,0,208.,0.8,25.,0.8,17.,0.8,0.,0.8
1979-07-11 21:05:06.320 ,5,0,192.,0.8,21.,0.8,39.,0.8,0.,0.8
1979-07-11 21:05:07.120 ,5,0,212.,0.8,31.,0.8,31.,0.8,0.,0.8
1979-07-11 21:05:07.920 ,5,0,212.,0.8,24.,0.8,35.,0.8,0.,0.8
1979-07-11 21:05:08.720 ,5,0,216.,0.8,23.,0.8,34.,0.8,0.,0.8
1979-07-11 21:05:09.520 ,5,0,212.,0.8,22.,0.8,34.,0.8,0.,0.8
1979-07-11 21:05:10.320 ,5,0,212.,0.8,21.,0.8,32.,0.8,0.,0.8
1979-07-11 21:05:11.120 ,5,0,196.,0.8,27.,0.8,28.,0.8,0.,0.8
1979-07-11 21:05:11.920 ,5,0,212.,0.8,28.,0.8,39.,0.8,0.,0.8
1979-07-11 21:05:12.720 ,5,0,212.,0.8,18.,0.8,40.,0.8,0.,0.8
1979-07-11 21:05:13.520 ,5,0,200.,0.8,32.,0.8,36.,0.8,0.,0.8
1979-07-11 21:05:14.320 ,5,0,208.,0.8,27.,0.8,30.,0.8,0.,0.8
1979-07-11 21:05:15.120 ,5,0,200.,0.8,21.,0.8,20.,0.8,0.,0.8
1979-07-11 21:05:15.920 ,5,0,188.,0.8,20.,0.8,30.,0.8,0.,0.8
1979-07-11 21:05:16.720 ,5,0,188.,0.8,29.,0.8,28.,0.8,0.,0.8
1979-07-11 21:05:17.520 ,5,0,172.,0.8,27.,0.8,38.,0.8,0.,0.8
1979-07-11 21:05:18.320 ,5,0,212.,0.8,17.,0.8,23.,0.8,0.,0.8
1979-07-11 21:05:19.120 ,5,0,216.,0.8,23.,0.8,24.,0.8,0.,0.8
1979-07-11 21:05:19.920 ,5,0,196.,0.8,24.,0.8,26.,0.8,0.,0.8
1979-07-11 21:05:20.720 ,5,0,196.,0.8,15.,0.8,21.,0.8,0.,0.8
1979-07-11 21:05:21.520 ,5,0,220.,0.8,21.,0.8,35.,0.8,0.,0.8
1979-07-11 21:05:22.320 ,5,0,224.,0.8,19.,0.8,42.,0.8,0.,0.8
1979-07-11 21:05:23.120 ,5,0,216.,0.8,30.,0.8,24.,0.8,0.,0.8
1979-07-11 21:05:23.920 ,5,0,200.,0.8,15.,0.8,25.,0.8,0.,0.8
1979-07-11 21:05:24.720 ,5,0,208.,0.8,27.,0.8,34.,0.8,0.,0.8
1979-07-11 21:05:25.520 ,5,0,188.,0.8,30.,0.8,28.,0.8,0.,0.8
1979-07-11 21:05:26.320 ,5,0,200.,0.8,29.,0.8,25.,0.8,0.,0.8
1979-07-11 21:05:27.120 ,5,0,204.,0.8,29.,0.8,23.,0.8,0.,0.8
1979-07-11 21:05:27.920 ,5,0,196.,0.8,21.,0.8,26.,0.8,0.,0.8
1979-07-11 21:05:28.720 ,5,0,192.,0.8,21.,0.8,35.,0.8,0.,0.8
1979-07-11 21:05:29.520 ,5,0,220.,0.8,19.,0.8,40.,0.8,0.,0.8
1979-07-11 21:05:30.320 ,5,0,184.,0.8,27.,0.8,29.,0.8,0.,0.8
1979-07-11 21:05:31.120 ,5,0,196.,0.8,23.,0.8,33.,0.8,0.,0.8
1979-07-11 21:05:31.920 ,5,0,212.,0.8,24.,0.8,27.,0.8,0.,0.8