Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-160T00:30,"1/1591578464:229",2.661552651847240E+08,2.661588651847229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T00:00,2008-160T01:00,2008,160.0208,13.243,42.951,11.887,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,5,4,2,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T01:30,"1/1591582064:235",2.661588651847229E+08,2.661624651847219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T01:00,2008-160T02:00,2008,160.0625,12.942,43.973,11.924,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,2,0,2,0,1,0,0,0,0,0,0,1,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T02:30,"1/1591585664:242",2.661624651847219E+08,2.661660651847208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T02:00,2008-160T03:00,2008,160.1042,12.632,45.042,11.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T03:30,"1/1591589264:248",2.661660651847208E+08,2.661696651847197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T03:00,2008-160T04:00,2008,160.1458,12.313,46.162,12.007,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T04:30,"1/1591592864:255",2.661696651847197E+08,2.661732651847187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T04:00,2008-160T05:00,2008,160.1875,11.986,47.337,12.055,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T05:30,"1/1591596465:6",2.661732651847187E+08,2.661768651847177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T05:00,2008-160T06:00,2008,160.2292,11.649,48.575,12.108,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T06:30,"1/1591600065:12",2.661768651847177E+08,2.661804651847166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T06:00,2008-160T07:00,2008,160.2708,11.302,49.882,12.167,0,0,0,0,0,0,0,0,1,0,2,2,1,1,4,10,14,5,1,1,0,0,0,0,2,1,0,1,0,4,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T07:30,"1/1591603665:19",2.661804651847166E+08,2.661840651847155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T07:00,2008-160T08:00,2008,160.3125,10.945,51.264,12.233,0,0,0,0,0,0,0,0,0,0,0,1,0,2,13,23,16,3,4,4,1,0,3,0,0,1,0,0,0,1,4,5,4,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T08:30,"1/1591607265:25",2.661840651847155E+08,2.661876651847145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T08:00,2008-160T09:00,2008,160.3542,10.578,52.731,12.309,0,0,0,0,0,0,0,0,2,0,1,2,0,3,5,13,8,2,2,0,0,0,2,0,0,1,2,1,0,2,3,6,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T09:30,"1/1591610865:32",2.661876651847145E+08,2.661912651847134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T09:00,2008-160T10:00,2008,160.3958,10.199,54.293,12.396,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,6,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T10:30,"1/1591614465:38",2.661912651847134E+08,2.661948651847124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T10:00,2008-160T11:00,2008,160.4375,9.809,55.959,12.497,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T11:30,"1/1591618065:45",2.661948651847124E+08,2.661984651847113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T11:00,2008-160T12:00,2008,160.4792,9.408,57.743,12.617,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T12:30,"1/1591621665:51",2.661984651847113E+08,2.662020651847103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T12:00,2008-160T13:00,2008,160.5208,8.993,59.655,12.763,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T13:30,"1/1591625265:58",2.662020651847103E+08,2.662056651847092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T13:00,2008-160T14:00,2008,160.5625,8.566,61.709,12.942,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T14:30,"1/1591628865:64",2.662056651847092E+08,2.662092651847081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T14:00,2008-160T15:00,2008,160.6042,8.126,63.910,13.171,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T15:30,"1/1591632465:71",2.662092651847081E+08,2.662128651847071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T15:00,2008-160T16:00,2008,160.6458,7.671,66.254,13.472,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T16:30,"1/1591636065:77",2.662128651847071E+08,2.662164651847060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T16:00,2008-160T17:00,2008,160.6875,7.203,68.708,13.883,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T17:30,"1/1591639665:84",2.662164651847060E+08,2.662200651847050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T17:00,2008-160T18:00,2008,160.7292,6.719,71.163,14.470,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T18:30,"1/1591643265:90",2.662200651847050E+08,2.662236651847039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T18:00,2008-160T19:00,2008,160.7708,6.222,73.339,15.333,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T19:30,"1/1591646865:97",2.662236651847039E+08,2.662272651847028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T19:00,2008-160T20:00,2008,160.8125,5.712,74.597,16.580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T20:30,"1/1591650465:103",2.662272651847028E+08,2.662308651847018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T20:00,2008-160T21:00,2008,160.8542,5.191,73.847,18.134,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T21:30,"1/1591654065:110",2.662308651847018E+08,2.662344651847007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T21:00,2008-160T22:00,2008,160.8958,4.664,70.077,19.612,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T22:30,"1/1591657665:116",2.662344651847007E+08,2.662380651846997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T22:00,2008-160T23:00,2008,160.9375,4.141,62.908,20.731,0,0,0,0,0,0,0,0,0,0,2,1,3,5,21,37,50,12,7,2,6,1,2,2,0,1,2,0,0,3,0,8,5,1,3,1,4,1,4,1,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-160T23:30,"1/1591661265:123",2.662380651846997E+08,2.662416651846986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-160T23:00,2008-161T00:00,2008,160.9792,3.640,52.087,21.518,0,0,0,0,0,0,0,0,1,1,1,2,6,10,54,97,113,32,14,16,3,3,3,1,1,3,1,2,0,3,5,12,12,6,1,4,0,2,2,3,2,0,1,3,1,1,2,1,1,1,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T00:30,"1/1591664865:129",2.662416651846986E+08,2.662452651846975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T00:00,2008-161T01:00,2008,161.0208,3.195,37.038,22.096,0,0,0,0,0,0,0,1,12,15,18,15,14,17,25,17,22,14,23,15,15,24,26,24,10,9,9,6,6,14,5,10,9,9,8,11,9,4,3,10,8,5,12,10,15,13,14,7,12,20,18,10,12,21,18,14,15,18,12,21,15,18,20,19,18,7,14,14,12,12,3,8,6,3,6,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T01:30,"1/1591668465:136",2.662452651846975E+08,2.662488651846965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T01:00,2008-161T02:00,2008,161.0625,2.863,17.249,22.565,0,0,0,0,0,0,0,5,42,42,41,30,41,49,56,37,42,41,44,37,52,46,32,57,36,12,14,14,12,13,16,16,19,14,10,11,13,6,13,14,15,13,15,18,16,11,8,11,10,11,17,18,16,18,19,23,19,16,13,17,25,24,27,14,17,13,15,11,15,13,7,5,9,5,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T02:30,"1/1591672065:142",2.662488651846965E+08,2.662524651846954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T02:00,2008-161T03:00,2008,161.1042,2.714,-6.400,23.007,0,0,0,0,0,0,0,3,31,34,33,34,35,32,47,34,36,35,30,30,32,37,37,46,32,10,13,20,16,5,11,7,9,6,13,12,10,15,10,17,9,11,14,15,9,17,14,22,14,18,10,20,19,20,17,18,25,14,15,22,20,17,16,20,33,16,10,14,16,5,3,5,4,5,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T03:30,"1/1591675665:149",2.662524651846954E+08,2.662560651846943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T03:00,2008-161T04:00,2008,161.1458,2.793,-30.561,23.508,0,0,0,0,0,0,0,0,2,3,1,2,4,6,36,55,66,23,14,3,1,8,1,1,4,1,2,1,0,1,5,9,9,3,3,3,0,1,2,1,0,0,0,1,0,0,4,0,0,0,0,2,2,0,1,0,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T04:30,"1/1591679265:155",2.662560651846943E+08,2.662596651846933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T04:00,2008-161T05:00,2008,161.1875,3.075,-51.237,0.213,0,0,0,0,0,0,0,0,1,0,2,2,2,7,21,49,39,16,7,3,2,4,0,0,3,3,0,0,0,3,1,10,7,2,1,0,0,1,0,0,0,0,1,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T05:30,"1/1591682865:162",2.662596651846933E+08,2.662632651846922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T05:00,2008-161T06:00,2008,161.2292,3.491,-66.215,1.437,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T06:30,"1/1591686465:168",2.662632651846922E+08,2.662668651846912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T06:00,2008-161T07:00,2008,161.2708,3.979,-74.000,3.681,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T07:30,"1/1591690065:175",2.662668651846912E+08,2.662704651846901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T07:00,2008-161T08:00,2008,161.3125,4.498,-73.789,6.251,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T08:30,"1/1591693665:181",2.662704651846901E+08,2.662740651846890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T08:00,2008-161T09:00,2008,161.3542,5.025,-69.482,7.775,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T09:30,"1/1591697265:188",2.662740651846890E+08,2.662776651846880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T09:00,2008-161T10:00,2008,161.3958,5.549,-64.541,8.563,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T10:30,"1/1591700865:194",2.662776651846880E+08,2.662812651846869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T10:00,2008-161T11:00,2008,161.4375,6.063,-59.940,9.018,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T11:30,"1/1591704465:201",2.662812651846869E+08,2.662848651846859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T11:00,2008-161T12:00,2008,161.4792,6.564,-55.839,9.312,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T12:30,"1/1591708065:207",2.662848651846859E+08,2.662884651846848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T12:00,2008-161T13:00,2008,161.5208,7.052,-52.210,9.519,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T13:30,"1/1591711665:214",2.662884651846848E+08,2.662920651846837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T13:00,2008-161T14:00,2008,161.5625,7.525,-48.987,9.674,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T14:30,"1/1591715265:220",2.662920651846837E+08,2.662956651846827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T14:00,2008-161T15:00,2008,161.6042,7.984,-46.106,9.794,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T15:30,"1/1591718865:227",2.662956651846827E+08,2.662992651846816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T15:00,2008-161T16:00,2008,161.6458,8.429,-43.512,9.891,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T16:30,"1/1591722465:233",2.662992651846816E+08,2.663028651846805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T16:00,2008-161T17:00,2008,161.6875,8.860,-41.159,9.972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,0,1,0,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T17:30,"1/1591726065:240",2.663028651846805E+08,2.663064651846794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T17:00,2008-161T18:00,2008,161.7292,9.278,-39.012,10.041,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T18:30,"1/1591729665:246",2.663064651846794E+08,2.663100651846784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T18:00,2008-161T19:00,2008,161.7708,9.683,-37.039,10.100,0,0,0,0,0,0,0,0,0,0,0,2,1,0,4,2,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T19:30,"1/1591733265:253",2.663100651846784E+08,2.663136651846773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T19:00,2008-161T20:00,2008,161.8125,10.077,-35.218,10.151,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,1,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T20:30,"1/1591736866:3",2.663136651846773E+08,2.663172651846763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T20:00,2008-161T21:00,2008,161.8542,10.458,-33.527,10.197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T21:30,"1/1591740466:10",2.663172651846763E+08,2.663208651846752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T21:00,2008-161T22:00,2008,161.8958,10.829,-31.950,10.238,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,0,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T22:30,"1/1591744066:16",2.663208651846752E+08,2.663244651846741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T22:00,2008-161T23:00,2008,161.9375,11.189,-30.473,10.275,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,3,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-161T23:30,"1/1591747666:23",2.663244651846741E+08,2.663280651846730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-161T23:00,2008-162T00:00,2008,161.9792,11.539,-29.086,10.309,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,8,5,2,3,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T00:30,"1/1591751266:29",2.663280651846730E+08,2.663316651846720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T00:00,2008-162T01:00,2008,162.0208,11.879,-27.777,10.340,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13,6,1,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T01:30,"1/1591754866:36",2.663316651846720E+08,2.663352651846709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T01:00,2008-162T02:00,2008,162.0625,12.209,-26.538,10.369,0,0,0,0,0,0,0,0,2,0,0,0,1,4,5,17,23,5,3,2,1,0,0,0,0,0,0,0,0,0,3,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T02:30,"1/1591758466:42",2.663352651846709E+08,2.663388651846699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T02:00,2008-162T03:00,2008,162.1042,12.531,-25.363,10.396,0,0,0,0,0,0,0,0,1,0,0,2,0,1,2,22,20,9,2,2,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T03:30,"1/1591762066:49",2.663388651846699E+08,2.663424651846688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T03:00,2008-162T04:00,2008,162.1458,12.843,-24.245,10.420,0,0,0,0,0,0,0,0,2,0,0,2,3,2,3,13,19,5,2,2,1,0,0,0,0,0,0,0,0,0,1,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T04:30,"1/1591765666:55",2.663424651846688E+08,2.663460651846677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T04:00,2008-162T05:00,2008,162.1875,13.147,-23.178,10.444,0,0,0,0,0,0,0,0,0,0,0,2,2,1,4,9,3,5,0,2,0,0,0,1,0,0,0,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T05:30,"1/1591769266:62",2.663460651846677E+08,2.663496651846666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T05:00,2008-162T06:00,2008,162.2292,13.443,-22.158,10.465,0,0,0,0,0,0,0,0,0,1,0,2,0,0,6,8,8,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-162T06:30,"1/1591772866:68",2.663496651846666E+08,2.663532651846656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-162T06:00,2008-162T07:00,2008,162.2708,13.730,-21.181,10.486,0,0,0,0,0,0,0,0,0,0,0,3,1,3,3,14,11,3,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0