START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-20 06:00:22.890 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:27.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:32.490 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:37.290 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:42.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:46.890 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:51.690 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:00:56.490 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:01.290 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:06.090 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:10.890 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:15.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:20.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:25.290 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:01:30.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:34.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:39.690 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:44.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:49.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:54.090 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:01:58.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:03.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:08.490 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:13.290 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:02:18.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:22.890 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:27.690 ,4,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:02:32.490 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:37.290 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:42.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:46.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:51.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:02:56.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:01.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:06.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:10.890 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:15.690 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:20.490 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:03:25.290 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:30.090 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:03:34.890 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:39.690 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:44.490 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:49.290 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:54.090 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:03:58.890 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:03.690 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:08.490 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:13.290 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:18.090 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:22.890 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:27.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:32.490 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:37.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:42.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:46.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:51.690 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:04:56.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:01.290 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:06.090 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:05:10.890 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:15.690 ,0,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-20 06:05:20.490 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 06:05:25.290 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:30.090 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:34.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:39.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:44.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:49.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:54.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:05:58.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:03.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:08.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:13.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:18.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:22.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:27.690 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:32.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:37.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:42.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:46.890 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 06:06:51.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:06:56.490 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:07:01.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:06.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:10.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:15.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:20.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:25.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:30.090 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:07:34.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:39.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:44.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:49.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:07:54.090 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-20 06:07:58.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:03.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:08.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:13.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:18.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:22.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:27.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:32.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:37.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:42.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:46.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:51.690 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:08:56.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:01.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:06.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:10.890 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:09:15.690 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:09:20.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:25.290 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:30.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:34.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:39.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:44.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:49.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:54.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:09:58.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:03.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:08.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:13.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:18.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:22.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:27.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:32.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:37.290 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:10:42.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:46.890 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:10:51.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:10:56.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:01.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:06.090 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:10.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:15.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:20.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:25.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:30.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:34.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:39.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:44.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:49.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:54.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:11:58.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:03.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:08.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:13.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:18.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:22.890 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:27.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:32.490 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:37.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:42.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:46.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:51.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:12:56.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:01.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:06.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:10.890 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:13:15.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:20.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:25.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:13:30.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:34.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:39.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:44.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:49.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:54.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:13:58.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:03.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:08.490 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:14:13.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:18.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:22.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:27.690 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:14:32.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:37.290 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:42.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:46.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:51.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:14:56.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:15:01.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:15:06.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:15:58.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:03.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:08.490 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 06:16:13.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:18.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:22.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:27.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:32.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:16:37.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:42.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:46.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:51.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:16:56.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:01.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:06.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:10.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:15.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:20.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:25.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:30.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:34.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:39.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:44.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:49.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:54.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:17:58.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:03.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:08.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:13.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:18.090 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:18:22.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:27.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:32.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:37.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:42.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:46.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:51.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:18:56.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:01.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:06.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:10.890 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:15.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:20.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:25.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:30.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:34.890 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:39.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:44.490 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:19:49.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:54.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:19:58.890 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:20:03.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:08.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:13.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:18.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:22.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:27.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:32.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:37.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:42.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:46.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:51.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:20:56.490 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:01.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:21:06.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:10.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:15.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:20.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:25.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:30.090 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:21:40.290 ,0,0,,0,,0,,0,,0
1979-07-20 06:21:45.090 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:21:49.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:54.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:59.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:21:58.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:03.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:08.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:13.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:18.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:22.890 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:22:27.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:32.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:37.290 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:42.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:46.890 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:51.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:22:56.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:01.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:06.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:10.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:15.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:20.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:25.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:30.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:34.890 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:23:39.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:44.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:49.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:23:54.090 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 06:23:58.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:03.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:08.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:13.290 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:24:18.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:22.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:27.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:32.490 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:24:37.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:42.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:24:46.890 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:24:51.690 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:24:56.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:01.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:06.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:10.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:15.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:20.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:25.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:30.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:34.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:25:39.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:44.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:49.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:54.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:25:58.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:03.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:08.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:13.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:18.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:22.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:27.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:32.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:26:37.290 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:26:42.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:46.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:51.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:26:56.490 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-20 06:27:01.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:27:06.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:10.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:15.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:20.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:25.290 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:27:30.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:34.890 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:27:39.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:44.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:49.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:54.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:27:58.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:03.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:08.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:13.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:18.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:22.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:27.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:32.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:37.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:42.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:46.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:51.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:28:56.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:01.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:06.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:10.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:15.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:29:20.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:25.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:30.090 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:29:34.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:39.690 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:29:44.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:49.290 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 06:29:54.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:29:58.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:03.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:08.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:13.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:18.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:22.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:27.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:32.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:37.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:42.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:46.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:51.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:30:56.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:01.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:06.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:10.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:15.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:20.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:25.290 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:31:30.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:34.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:39.690 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:31:44.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:49.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:54.090 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:31:58.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:03.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:08.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:13.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 06:32:18.090 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:32:22.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:27.690 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 06:32:32.490 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 06:32:37.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:42.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:46.890 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 06:32:51.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:32:56.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:01.290 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 06:33:06.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:10.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:15.690 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:20.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:25.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:30.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:34.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:39.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:44.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:49.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:54.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:33:58.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 06:34:03.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8