Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-080T00:30,"1/1490057802:229",1.646352641856113E+08,1.646388641856116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T00:00,2005-080T01:00,2005,80.0208,43.985,-0.070,8.001,0,0,0,0,0,0,0,0,0,1,1,3,5,9,11,13,6,3,2,1,0,1,0,0,2,1,1,6,1,4,0,0,0,1,1,0,0,1,0,1,1,3,8,13,14,3,1,1,0,3,0,0,0,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-080T01:30,"1/1490061402:235",1.646388641856116E+08,1.646424641856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T01:00,2005-080T02:00,2005,80.0625,43.954,-0.071,8.009,0,0,0,0,0,0,0,0,0,1,1,0,4,6,5,10,1,1,2,0,0,2,1,1,0,2,1,1,2,1,3,0,1,0,0,1,0,1,0,0,1,3,5,10,3,2,5,1,0,2,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-080T02:30,"1/1490065002:241",1.646424641856118E+08,1.646460641856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T02:00,2005-080T03:00,2005,80.1042,43.923,-0.071,8.016,0,0,0,0,0,0,0,0,0,4,1,1,2,6,4,3,4,1,1,1,1,0,0,0,2,1,2,3,1,3,0,1,0,0,1,1,0,0,0,2,1,1,2,2,5,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T03:30,"1/1490068602:247",1.646460641856121E+08,1.646496641856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T03:00,2005-080T04:00,2005,80.1458,43.891,-0.072,8.024,0,0,0,0,0,0,0,0,0,1,1,1,3,9,7,12,6,1,2,2,3,2,1,1,1,0,0,1,1,3,1,0,0,4,0,0,1,0,0,0,1,2,1,12,12,7,3,0,3,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T04:30,"1/1490072202:253",1.646496641856124E+08,1.646532641856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T04:00,2005-080T05:00,2005,80.1875,43.858,-0.072,8.031,0,0,0,0,0,0,0,0,1,0,1,3,4,13,16,16,11,7,3,1,0,2,3,1,0,1,0,0,3,1,0,2,3,2,1,0,0,0,1,3,1,5,3,18,26,15,0,1,0,2,1,0,1,1,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,1,0,1,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-080T05:30,"1/1490075803:3",1.646532641856127E+08,1.646568641856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T05:00,2005-080T06:00,2005,80.2292,43.824,-0.073,8.039,0,0,0,0,0,0,0,0,1,2,3,0,3,13,25,14,6,1,0,3,1,1,0,2,3,1,2,0,2,2,5,3,1,2,2,0,0,2,1,0,2,2,5,12,14,6,2,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,2,1,0,1,0,0,1,14,9,5,5,2,1,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-080T06:30,"1/1490079403:8",1.646568641856129E+08,1.646604641856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T06:00,2005-080T07:00,2005,80.2708,43.789,-0.073,8.046,0,0,0,0,0,0,0,0,0,0,0,2,16,19,17,20,9,8,2,0,1,0,2,0,1,3,1,2,3,1,3,2,1,1,1,1,0,0,1,1,1,2,1,8,10,3,1,2,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,1,2,0,0,5,7,2,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0
"sci",2005-080T07:30,"1/1490083003:14",1.646604641856132E+08,1.646640641856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T07:00,2005-080T08:00,2005,80.3125,43.753,-0.074,8.054,0,0,0,0,0,0,0,0,2,0,3,2,3,7,7,17,12,9,1,2,0,2,1,0,0,1,0,2,2,1,3,8,7,1,1,2,1,0,0,0,0,3,1,11,11,6,1,0,1,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,8,10,4,0,2,1,1,0,0,1,0,0,0,0,0,3,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T08:30,"1/1490086603:20",1.646640641856135E+08,1.646676641856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T08:00,2005-080T09:00,2005,80.3542,43.716,-0.074,8.061,0,0,0,0,0,0,0,0,0,2,0,4,4,9,15,21,8,2,1,3,1,1,2,0,1,5,2,1,1,0,3,1,1,1,3,1,0,1,2,1,0,0,5,20,31,11,5,1,1,0,1,0,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T09:30,"1/1490090203:26",1.646676641856138E+08,1.646712641856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T09:00,2005-080T10:00,2005,80.3958,43.677,-0.075,8.069,0,0,0,0,0,0,0,1,0,1,0,1,4,11,21,11,10,0,5,2,1,2,0,0,0,0,2,2,3,2,2,1,2,2,1,1,2,1,1,2,0,2,5,21,34,17,2,1,2,1,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T10:30,"1/1490093803:32",1.646712641856140E+08,1.646748641856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T10:00,2005-080T11:00,2005,80.4375,43.638,-0.075,8.076,0,0,0,0,0,0,0,0,2,1,2,8,27,43,24,29,14,5,5,3,1,1,2,1,1,1,3,1,10,0,5,2,2,5,2,0,0,1,0,1,0,1,3,12,13,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,2,3,1,1,2,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T11:30,"1/1490097403:38",1.646748641856143E+08,1.646784641856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T11:00,2005-080T12:00,2005,80.4792,43.598,-0.076,8.084,0,0,0,0,0,0,0,0,0,2,1,7,31,52,28,22,5,4,3,4,3,3,0,0,2,2,1,4,3,2,4,4,0,0,2,0,0,1,1,0,0,1,2,7,10,1,0,0,0,0,0,0,1,1,0,0,1,1,0,2,0,0,2,1,0,0,0,1,0,0,0,3,6,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T12:30,"1/1490101003:44",1.646784641856146E+08,1.646820641856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T12:00,2005-080T13:00,2005,80.5208,43.557,-0.076,8.092,0,0,0,0,0,0,0,0,1,1,1,4,6,19,14,16,10,4,3,0,3,0,1,1,2,0,0,2,1,1,2,3,1,0,0,1,1,0,0,1,0,1,3,16,19,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T13:30,"1/1490104603:50",1.646820641856149E+08,1.646856641856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T13:00,2005-080T14:00,2005,80.5625,43.515,-0.077,8.099,0,0,0,0,0,0,0,0,2,2,3,2,7,9,16,18,9,4,3,3,1,1,2,1,1,0,1,2,2,2,2,4,1,1,1,0,2,0,2,0,2,2,4,14,29,9,3,0,0,1,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,5,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T14:30,"1/1490108203:56",1.646856641856151E+08,1.646892641856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T14:00,2005-080T15:00,2005,80.6042,43.472,-0.077,8.107,0,0,0,0,0,0,0,0,1,0,0,2,14,25,20,28,14,6,2,1,1,2,1,0,0,1,2,4,4,8,18,8,10,3,1,1,0,4,3,1,0,1,5,14,9,8,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,1,1,1,2,2,18,25,14,6,4,3,2,1,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T15:30,"1/1490111803:62",1.646892641856154E+08,1.646928641856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T15:00,2005-080T16:00,2005,80.6458,43.428,-0.078,8.114,0,0,0,0,0,0,0,0,1,4,4,1,10,34,40,52,27,14,4,4,2,4,1,0,0,2,0,0,3,3,6,3,3,1,0,0,0,1,0,0,1,4,1,7,6,3,1,1,0,0,2,1,1,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,2,0,1,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T16:30,"1/1490115403:68",1.646928641856157E+08,1.646964641856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T16:00,2005-080T17:00,2005,80.6875,43.382,-0.078,8.122,0,0,0,0,0,0,0,0,3,1,2,3,15,33,24,23,14,8,2,0,1,0,1,2,2,1,1,6,2,3,7,9,2,5,2,2,1,1,0,0,0,1,5,7,17,5,2,1,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,1,2,4,9,3,5,2,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T17:30,"1/1490119003:74",1.646964641856159E+08,1.647000641856162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T17:00,2005-080T18:00,2005,80.7292,43.336,-0.079,8.130,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T18:30,"1/1490122603:80",1.647000641856162E+08,1.647036641856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T18:00,2005-080T19:00,2005,80.7708,43.289,-0.079,8.137,0,0,0,0,0,0,0,0,0,1,0,2,3,1,4,3,2,3,1,0,0,1,0,1,2,0,0,1,0,2,2,0,0,1,1,0,0,0,1,1,0,0,1,2,7,3,2,0,0,1,0,1,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-080T19:30,"1/1490126203:85",1.647036641856164E+08,1.647072641856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T19:00,2005-080T20:00,2005,80.8125,43.241,-0.080,8.145,0,0,0,0,0,0,0,0,1,1,1,1,5,6,7,4,3,1,1,0,1,0,1,1,1,1,0,1,0,2,0,0,1,1,0,0,0,0,1,0,1,2,4,5,12,5,1,1,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,2,0,1,0,1,3,5,3,0,1,0,0,2,1,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T20:30,"1/1490129803:91",1.647072641856167E+08,1.647108641856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T20:00,2005-080T21:00,2005,80.8542,43.192,-0.081,8.153,0,0,0,0,0,0,0,0,0,5,1,1,4,2,3,4,2,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2005-080T21:30,"1/1490133403:97",1.647108641856170E+08,1.647144641856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T21:00,2005-080T22:00,2005,80.8958,43.141,-0.081,8.160,0,0,0,0,0,0,0,0,0,1,0,2,6,15,12,10,7,1,4,1,2,0,0,1,1,2,0,1,0,2,2,3,3,3,0,1,0,1,2,0,1,4,0,2,2,4,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,5,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-080T22:30,"1/1490137003:103",1.647144641856172E+08,1.647180641856175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T22:00,2005-080T23:00,2005,80.9375,43.090,-0.082,8.168,0,0,0,0,0,0,0,0,0,1,1,0,1,11,3,6,2,2,3,1,3,0,2,0,0,0,1,2,1,1,3,3,2,0,0,0,0,1,0,0,0,0,2,3,4,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,5,2,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-080T23:30,"1/1490140603:109",1.647180641856175E+08,1.647216641856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-080T23:00,2005-081T00:00,2005,80.9792,43.038,-0.082,8.176,0,0,0,0,0,0,0,0,1,0,2,1,3,3,4,1,2,0,0,0,0,2,1,0,0,1,0,0,0,3,0,3,1,1,0,1,0,2,0,1,0,1,1,1,2,3,1,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-081T00:30,"1/1490144203:115",1.647216641856177E+08,1.647252641856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T00:00,2005-081T01:00,2005,81.0208,42.984,-0.083,8.184,0,0,0,0,0,0,0,0,0,1,0,2,4,2,5,6,2,2,1,4,1,3,0,1,0,1,1,1,0,2,5,3,3,0,0,1,1,0,0,0,0,0,0,2,3,1,0,0,0,2,0,1,0,0,0,1,2,2,0,0,0,0,1,0,0,0,0,2,0,0,0,6,2,0,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T01:30,"1/1490147803:121",1.647252641856180E+08,1.647288641856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T01:00,2005-081T02:00,2005,81.0625,42.930,-0.083,8.192,0,0,0,0,0,0,0,0,0,2,2,4,4,4,20,4,1,0,1,1,2,5,0,0,0,0,0,3,0,2,7,6,2,1,0,2,1,0,1,0,1,0,0,0,4,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,5,1,1,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T02:30,"1/1490151403:127",1.647288641856183E+08,1.647324641856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T02:00,2005-081T03:00,2005,81.1042,42.875,-0.084,8.199,0,0,0,0,0,0,0,0,0,3,1,2,4,5,7,7,1,2,3,4,0,1,0,1,0,0,0,2,3,6,13,7,3,0,1,0,0,0,1,0,0,0,0,2,1,3,0,1,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,6,5,2,2,3,1,2,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T03:30,"1/1490155003:133",1.647324641856185E+08,1.647360641856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T03:00,2005-081T04:00,2005,81.1458,42.818,-0.084,8.207,0,0,0,0,0,0,0,0,1,0,2,1,6,11,11,5,2,1,2,3,1,2,1,0,0,1,2,0,3,5,18,7,4,4,0,0,1,0,1,0,0,1,0,0,1,3,2,1,1,0,2,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,9,6,4,4,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T04:30,"1/1490158603:139",1.647360641856188E+08,1.647396641856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T04:00,2005-081T05:00,2005,81.1875,42.761,-0.085,8.215,0,0,0,0,0,0,0,0,1,4,1,3,8,11,9,2,4,1,1,0,1,1,2,0,1,1,1,2,3,0,3,9,3,2,2,1,3,0,0,1,0,0,1,3,3,0,1,0,0,2,1,0,0,0,1,0,1,0,0,2,0,1,0,1,0,2,0,2,0,0,0,3,2,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T05:30,"1/1490162203:145",1.647396641856190E+08,1.647432641856193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T05:00,2005-081T06:00,2005,81.2292,42.702,-0.085,8.223,0,0,0,0,0,0,0,1,0,1,1,2,0,0,6,2,2,1,0,2,0,2,1,0,1,1,0,2,2,4,3,6,0,0,1,1,0,0,0,1,0,0,1,2,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,2,4,2,2,1,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T06:30,"1/1490165803:151",1.647432641856193E+08,1.647468641856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T06:00,2005-081T07:00,2005,81.2708,42.643,-0.086,8.231,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,3,2,1,2,1,1,2,1,1,2,1,0,0,0,0,2,0,1,0,1,0,0,2,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-081T07:30,"1/1490169403:157",1.647468641856195E+08,1.647504641856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T07:00,2005-081T08:00,2005,81.3125,42.582,-0.086,8.239,0,0,0,0,0,0,0,0,1,1,1,2,1,2,6,5,2,1,3,0,2,0,0,0,2,1,1,3,1,1,1,0,0,0,0,1,1,0,0,0,1,0,2,3,3,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-081T08:30,"1/1490173003:163",1.647504641856198E+08,1.647540641856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T08:00,2005-081T09:00,2005,81.3542,42.520,-0.087,8.247,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,2,1,0,1,0,2,1,0,0,0,1,1,1,0,2,1,2,2,0,1,0,1,1,0,0,0,0,0,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T09:30,"1/1490176603:168",1.647540641856200E+08,1.647576641856203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T09:00,2005-081T10:00,2005,81.3958,42.458,-0.088,8.255,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,5,0,1,0,1,0,0,0,1,0,0,2,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0,1,4,4,1,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-081T10:30,"1/1490180203:174",1.647576641856203E+08,1.647612641856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T10:00,2005-081T11:00,2005,81.4375,42.394,-0.088,8.263,0,0,0,0,0,0,0,0,2,0,1,0,2,3,2,3,0,0,0,0,1,1,0,0,0,1,1,0,2,1,2,0,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,1,2,0,0,2,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T11:30,"1/1490183803:180",1.647612641856205E+08,1.647648641856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T11:00,2005-081T12:00,2005,81.4792,42.329,-0.089,8.271,0,0,0,0,0,0,0,0,0,0,2,0,1,4,14,10,5,2,2,0,3,2,0,0,2,2,0,0,1,0,1,1,1,0,1,0,0,1,0,1,0,0,0,2,5,3,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2005-081T12:30,"1/1490187403:186",1.647648641856208E+08,1.647684641856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T12:00,2005-081T13:00,2005,81.5208,42.263,-0.089,8.279,0,0,0,0,0,0,0,0,0,1,2,0,3,5,6,2,1,0,1,3,0,2,1,0,3,1,0,2,2,0,2,0,1,0,0,0,1,2,0,1,0,0,0,1,1,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T13:30,"1/1490191003:192",1.647684641856210E+08,1.647720641856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T13:00,2005-081T14:00,2005,81.5625,42.196,-0.090,8.287,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,2,1,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T14:30,"1/1490194603:198",1.647720641856213E+08,1.647756641856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T14:00,2005-081T15:00,2005,81.6042,42.128,-0.090,8.295,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,2,0,2,0,1,0,0,0,1,0,1,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,2,3,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-081T15:30,"1/1490198203:204",1.647756641856215E+08,1.647792641856218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T15:00,2005-081T16:00,2005,81.6458,42.059,-0.091,8.303,0,0,0,0,0,0,0,0,0,1,1,0,4,5,9,8,4,0,1,2,1,0,1,4,2,0,1,2,1,0,5,7,3,2,1,0,1,1,1,0,0,1,0,0,1,0,0,1,0,2,1,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,1,1,9,13,6,9,0,2,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-081T16:30,"1/1490201803:210",1.647792641856218E+08,1.647828641856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T16:00,2005-081T17:00,2005,81.6875,41.989,-0.091,8.311,0,0,0,0,0,0,0,0,0,1,2,2,4,7,17,11,7,1,4,1,0,2,0,1,0,2,1,2,1,4,7,13,5,3,2,3,1,0,3,1,0,1,0,1,2,3,2,0,0,0,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,1,0,0,1,1,1,8,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-081T17:30,"1/1490205403:216",1.647828641856220E+08,1.647864641856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T17:00,2005-081T18:00,2005,81.7292,41.918,-0.092,8.320,0,0,0,0,0,0,0,0,1,2,0,0,1,10,11,5,3,0,1,4,1,2,1,3,2,1,1,0,5,10,26,16,15,2,1,2,3,3,0,3,1,1,1,0,2,2,1,2,0,0,2,0,1,0,1,0,1,1,1,0,0,0,1,0,1,0,0,1,0,5,2,20,29,14,5,3,3,1,1,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-081T18:30,"1/1490209003:222",1.647864641856222E+08,1.647900641856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T18:00,2005-081T19:00,2005,81.7708,41.845,-0.092,8.328,0,0,0,0,0,0,0,0,1,2,2,2,1,5,6,6,3,1,2,0,1,4,0,0,0,1,2,4,1,3,1,5,2,2,1,0,0,0,0,1,0,1,1,0,0,3,0,3,0,0,1,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,2,1,8,6,6,5,2,0,0,1,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-081T19:30,"1/1490212603:228",1.647900641856225E+08,1.647936641856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T19:00,2005-081T20:00,2005,81.8125,41.772,-0.093,8.336,0,0,0,0,0,0,0,0,0,1,1,2,4,7,5,6,3,1,1,3,1,1,0,1,0,0,0,4,1,3,4,8,8,2,1,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,4,2,4,1,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T20:30,"1/1490216203:234",1.647936641856227E+08,1.647972641856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T20:00,2005-081T21:00,2005,81.8542,41.697,-0.094,8.344,0,0,0,0,0,0,0,0,0,1,0,1,4,3,7,7,0,0,0,0,1,0,0,0,0,0,0,0,1,3,5,3,1,2,0,1,0,1,0,0,0,0,1,0,4,2,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T21:30,"1/1490219803:240",1.647972641856230E+08,1.648008641856232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T21:00,2005-081T22:00,2005,81.8958,41.622,-0.094,8.353,0,0,0,0,0,0,0,0,0,1,3,0,5,2,10,1,2,3,2,2,2,0,0,0,1,2,1,2,0,3,5,1,6,0,0,0,2,0,0,0,0,1,0,3,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,2,0,0,1,0,1,1,1,0,1,7,5,4,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-081T22:30,"1/1490223403:245",1.648008641856232E+08,1.648044641856234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T22:00,2005-081T23:00,2005,81.9375,41.545,-0.095,8.361,0,0,0,0,0,0,0,0,0,2,3,1,4,3,6,2,0,2,0,2,2,0,0,2,0,0,0,0,0,3,5,3,0,1,1,0,1,1,0,0,1,0,0,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,1,0,3,6,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2005-081T23:30,"1/1490227003:251",1.648044641856234E+08,1.648080641856237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-081T23:00,2005-082T00:00,2005,81.9792,41.467,-0.095,8.369,0,0,0,0,0,0,0,0,1,1,0,1,2,3,2,2,1,2,2,0,2,0,0,0,0,1,4,1,1,1,3,4,1,1,0,1,0,0,1,0,0,0,0,2,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,2,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-082T00:30,"1/1490230604:1",1.648080641856237E+08,1.648116641856239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-082T00:00,2005-082T01:00,2005,82.0208,41.388,-0.096,8.378,0,0,0,0,0,0,0,0,0,1,3,2,5,3,5,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,8,3,1,1,0,0,3,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,3,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-082T01:30,"1/1490234204:7",1.648116641856239E+08,1.648152641856242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-082T01:00,2005-082T02:00,2005,82.0625,41.308,-0.096,8.386,0,0,0,0,0,0,0,0,1,0,1,0,3,2,9,3,3,1,0,0,0,1,1,1,1,3,0,1,1,4,3,4,2,1,0,1,2,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-082T02:30,"1/1490237804:13",1.648152641856242E+08,1.648188641856244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-082T02:00,2005-082T03:00,2005,82.1042,41.227,-0.097,8.395,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,0,0,1,0,0,1,2,2,2,0,0,0,2,0,3,3,2,0,1,0,1,1,0,0,0,0,1,0,0,0,2,0,0,1,1,1,1,0,0,0,0,0,0,2,0,0,3,0,0,1,0,0,0,0,2,0,7,5,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-082T03:30,"1/1490241404:19",1.648188641856244E+08,1.648224641856246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-082T03:00,2005-082T04:00,2005,82.1458,41.145,-0.098,8.403,0,0,0,0,0,0,0,0,0,1,1,1,3,4,4,1,1,0,0,1,0,1,1,0,1,0,0,1,0,3,9,2,2,0,1,1,0,0,2,0,0,0,0,1,0,3,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,5,5,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-082T04:30,"1/1490245004:25",1.648224641856246E+08,1.648260641856249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-082T04:00,2005-082T05:00,2005,82.1875,41.062,-0.098,8.412,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,3,2,0,1,1,0,0,0,1,0,0,0,1,0,2,4,1,1,0,1,0,1,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,2,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-082T05:30,"1/1490248604:31",1.648260641856249E+08,1.648296641856251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-082T05:00,2005-082T06:00,2005,82.2292,40.977,-0.099,8.420,0,0,0,0,0,0,0,0,0,3,0,0,3,4,5,4,0,0,0,0,0,1,0,0,1,1,0,4,3,2,10,7,4,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,7,5,5,2,1,0,2,1,2,1,1,0,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-082T06:30,"1/1490252204:37",1.648296641856251E+08,1.648332641856253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-082T06:00,2005-082T07:00,2005,82.2708,40.892,-0.099,8.429,0,0,0,0,0,0,0,0,0,1,2,1,4,5,9,2,2,1,2,3,2,2,0,2,0,2,1,2,2,3,8,10,5,6,0,2,1,1,2,0,0,0,1,1,2,2,1,1,0,0,1,1,0,0,0,0,0,0,2,1,0,2,0,0,0,1,0,0,0,1,7,8,13,7,5,1,0,0,0,2,1,1,0,2,0,0,2,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0