Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-293T00:00:00.069,-1.0E38,58.2531149105605,-1.0E38,-1.0E38,-1.0E38,792.8896196159623,-1.0E38,133.56162041659258,29.571611253196927,29.775337244872368,-1.0E38,0.08073057945180706,-1.0E38,-1.0E38,-1.0E38,23.78173457643129,-1.0E38,-1.0E38,-1.0E38,56.065762676286916,-1.0E38,13.356162041659257,4.861542943013283,2.4150987612554595,-1.0E38,0.028542570089746064,-1.0E38,-1.0E38,    8.2534,    7.4720,   -3.5036,   -0.1089,    7.6286,   -3.1500,    0.0002,  8.254,  0.00,10.50,96.3423054762101,83.6576945237899
2011-293T00:00:01.069,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,761.1740348313238,-1.0E38,176.3013389499022,27.973145780051148,27.424652725540337,-1.0E38,0.09082190188328294,-1.0E38,-1.0E38,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,54.9330042387523,-1.0E38,15.345061913124972,4.728324634830256,2.3178061935442424,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,    8.2535,    7.4722,   -3.5036,   -0.1089,    7.6288,   -3.1500,    0.0002,  8.254,  0.00,10.50,96.14697171704165,83.85302828295836
2011-293T00:00:02.070,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,888.0363739698778,-1.0E38,168.28764172490665,32.768542199488486,26.641091219096328,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,59.334426042648914,-1.0E38,14.992254708637226,5.117586506899655,2.2844547253637684,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2536,    7.4723,   -3.5035,   -0.1090,    7.6289,   -3.1499,    0.0002,  8.254,  0.00,10.50,95.95108337165176,84.04891662834822
2011-293T00:00:03.071,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,697.7428652620468,-1.0E38,170.95887413323848,32.768542199488486,25.85752971265232,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,52.59434736867527,-1.0E38,15.1107724004538,5.117586506899655,2.2506090805916625,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2538,    7.4725,   -3.5035,   -0.1091,    7.6291,   -3.1498,    0.0002,  8.254,  0.00,10.50,95.7546426684945,84.24535733150552
2011-293T00:00:04.072,-1.0E38,58.2531149105605,-1.0E38,-1.0E38,-1.0E38,824.6052044006008,-1.0E38,181.6438037665659,42.35933503836317,28.99177573842836,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,23.78173457643129,-1.0E38,-1.0E38,-1.0E38,57.1760835861698,-1.0E38,15.575827672934786,5.818502149361027,2.3831092857908245,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2539,    7.4727,   -3.5034,   -0.1091,    7.6293,   -3.1498,    0.0002,  8.254,  0.00,10.50,95.55765193578857,84.44234806421144
2011-293T00:00:05.073,-1.0E38,67.96196739565391,-1.0E38,-1.0E38,-1.0E38,872.1785815775585,-1.0E38,170.95887413323848,34.367007672634266,27.424652725540337,-1.0E38,0.060547934588855296,-1.0E38,-1.0E38,-1.0E38,25.687209191368616,-1.0E38,-1.0E38,-1.0E38,58.80226797429755,-1.0E38,15.1107724004538,5.2409195366863806,2.3178061935442424,-1.0E38,0.024718590787017974,-1.0E38,-1.0E38,    8.2541,    7.4729,   -3.5034,   -0.1092,    7.6295,   -3.1497,    0.0002,  8.254,  0.00,10.50,95.36011353167974,84.63988646832027
2011-293T00:00:06.075,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,808.7474120082816,-1.0E38,154.93147968324737,23.9769820971867,28.20821423198435,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,56.6236447022196,-1.0E38,14.38502675702583,4.37757798517556,2.350684519332029,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2542,    7.4730,   -3.5034,   -0.1092,    7.6296,   -3.1497,    0.0002,  8.254,  0.00,10.50,95.16196647500745,84.83803352499251
2011-293T00:00:07.076,-1.0E38,58.2531149105605,-1.0E38,-1.0E38,-1.0E38,761.1740348313238,-1.0E38,197.671198216557,27.973145780051148,24.2904066997643,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,23.78173457643129,-1.0E38,-1.0E38,-1.0E38,54.9330042387523,-1.0E38,16.24847240311926,4.728324634830256,2.1813429158321815,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2543,    7.4732,   -3.5033,   -0.1093,    7.6298,   -3.1496,    0.0002,  8.255,  0.00,10.50,95.00606923308521,84.99393076691477
2011-293T00:00:08.077,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,666.0272804774083,-1.0E38,181.6438037665659,34.367007672634266,25.85752971265232,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,51.38512027190294,-1.0E38,15.575827672934786,5.2409195366863806,2.2506090805916625,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2545,    7.4734,   -3.5033,   -0.1093,    7.6300,   -3.1495,    0.0002,  8.255,  0.00,10.50,94.8502577699248,85.1497422300752
2011-293T00:00:09.077,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,808.7474120082816,-1.0E38,192.3287333998933,31.17007672634271,25.07396820620831,-1.0E38,0.010091322431475883,-1.0E38,-1.0E38,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,56.6236447022196,-1.0E38,16.02739444999111,4.991206840152172,2.2162466187332237,-1.0E38,0.010091322431475883,-1.0E38,-1.0E38,    8.2546,    7.4735,   -3.5032,   -0.1094,    7.6302,   -3.1495,    0.0002,  8.255,  0.00,10.50,94.69453468878639,85.30546531121358
2011-293T00:00:10.078,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,856.3207891852393,-1.0E38,152.26024727491554,27.973145780051148,28.99177573842836,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,58.26524971225666,-1.0E38,14.260478726560617,4.728324634830256,2.3831092857908245,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2547,    7.4737,   -3.5032,   -0.1095,    7.6303,   -3.1494,    0.0002,  8.255,  0.00,10.50,94.53890260365907,85.46109739634093
2011-293T00:00:11.079,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,840.4629967929201,-1.0E38,197.671198216557,23.17774936061381,27.424652725540337,-1.0E38,0.04036528972590353,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,57.72323560874035,-1.0E38,16.24847240311926,4.304000005702129,2.3178061935442424,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,    8.2549,    7.4739,   -3.5031,   -0.1095,    7.6305,   -3.1493,    0.0002,  8.255,  0.00,10.50,94.38336411881724,85.61663588118275
2011-293T00:00:12.080,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,872.1785815775585,-1.0E38,149.58901486658368,19.98081841432225,27.424652725540337,-1.0E38,0.07063925702033118,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,58.80226797429755,-1.0E38,14.13483329300444,3.99616368286445,2.3178061935442424,-1.0E38,0.02669912955345283,-1.0E38,-1.0E38,    8.2550,    7.4741,   -3.5031,   -0.1096,    7.6307,   -3.1493,    0.0002,  8.255,  0.00,10.50,94.22792182858575,85.77207817141424
2011-293T00:00:13.081,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,745.3162424390046,-1.0E38,160.2739444999111,38.36317135549872,25.07396820620831,-1.0E38,0.060547934588855296,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,54.35777368330406,-1.0E38,14.630942463822059,5.537246827266231,2.2162466187332237,-1.0E38,0.024718590787017974,-1.0E38,-1.0E38,    8.2551,    7.4742,   -3.5031,   -0.1096,    7.6309,   -3.1492,    0.0002,  8.255,  0.00,10.50,94.07257830786013,85.92742169213989
2011-293T00:00:14.082,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,761.1740348313238,-1.0E38,152.26024727491554,47.15473145780051,27.424652725540337,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,54.9330042387523,-1.0E38,14.260478726560617,6.139023136084245,2.3178061935442424,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2553,    7.4744,   -3.5030,   -0.1097,    7.6310,   -3.1492,    0.0002,  8.256,  0.00,10.51,93.91744158186897,86.08255841813103
2011-293T00:00:15.083,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,872.1785815775585,-1.0E38,160.2739444999111,24.77621483375959,25.07396820620831,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,58.80226797429755,-1.0E38,14.630942463822059,4.449939548297651,2.2162466187332237,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2554,    7.4746,   -3.5030,   -0.1097,    7.6312,   -3.1491,    0.0002,  8.256,  0.00,10.51,93.7406694897836,86.25933051021637
2011-293T00:00:16.084,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,840.4629967929201,-1.0E38,208.35612784988442,33.567774936061376,29.775337244872368,-1.0E38,0.04036528972590353,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,57.72323560874035,-1.0E38,16.681841043289346,5.179620123407816,2.4150987612554595,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,    8.2556,    7.4747,   -3.5029,   -0.1098,    7.6314,   -3.1490,    0.0002,  8.256,  0.00,10.51,93.56342900000251,86.43657099999746
2011-293T00:00:17.084,-1.0E38,48.54426242546708,-1.0E38,-1.0E38,-1.0E38,808.7474120082816,-1.0E38,203.01366303322072,34.367007672634266,25.85752971265232,-1.0E38,0.04036528972590353,-1.0E38,-1.0E38,-1.0E38,21.709654140186643,-1.0E38,-1.0E38,-1.0E38,56.6236447022196,-1.0E38,16.466582463105407,5.2409195366863806,2.2506090805916625,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,    8.2557,    7.4749,   -3.5029,   -0.1099,    7.6315,   -3.1490,    0.0002,  8.256,  0.00,10.51,93.38572176720544,86.61427823279455
2011-293T00:00:18.085,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,808.7474120082816,-1.0E38,120.20545837493331,30.370843989769817,25.07396820620831,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,56.6236447022196,-1.0E38,12.670767854978388,4.926801472961138,2.2162466187332237,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2558,    7.4751,   -3.5028,   -0.1099,    7.6317,   -3.1489,    0.0002,  8.256,  0.00,10.51,93.20754951341763,86.79245048658235
2011-293T00:00:19.086,-1.0E38,116.506229821121,-1.0E38,-1.0E38,-1.0E38,777.0318272236431,-1.0E38,149.58901486658368,25.57544757033248,28.99177573842836,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,33.632451574746305,-1.0E38,-1.0E38,-1.0E38,55.50227337311736,-1.0E38,14.13483329300444,4.521143102215777,2.3831092857908245,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2560,    7.4752,   -3.5028,   -0.1100,    7.6319,   -3.1488,    0.0002,  8.256,  0.00,10.51,93.02891397493302,86.97108602506698
2011-293T00:00:20.087,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,697.7428652620468,-1.0E38,176.3013389499022,48.75319693094629,26.641091219096328,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,52.59434736867527,-1.0E38,15.345061913124972,6.242207221792402,2.2844547253637684,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2561,    7.4754,   -3.5028,   -0.1100,    7.6321,   -3.1488,    0.0002,  8.256,  0.00,10.51,92.84981694485342,87.15018305514657
2011-293T00:00:21.088,-1.0E38,48.54426242546708,-1.0E38,-1.0E38,-1.0E38,808.7474120082816,-1.0E38,168.28764172490665,33.567774936061376,23.50684519332029,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,21.709654140186643,-1.0E38,-1.0E38,-1.0E38,56.6236447022196,-1.0E38,14.992254708637226,5.179620123407816,2.1458715613605683,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2562,    7.4756,   -3.5027,   -0.1101,    7.6322,   -3.1487,    0.0002,  8.256,  0.00,10.51,92.67026026275167,87.32973973724832
2011-293T00:00:22.090,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,808.7474120082816,-1.0E38,176.3013389499022,35.166240409207155,22.331502933654274,-1.0E38,0.060547934588855296,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,56.6236447022196,-1.0E38,15.345061913124972,5.301510214762468,2.091536879895557,-1.0E38,0.024718590787017974,-1.0E38,-1.0E38,    8.2564,    7.4758,   -3.5027,   -0.1101,    7.6324,   -3.1487,    0.0002,  8.257,  0.00,10.51,92.49018818940573,87.50981181059429
2011-293T00:00:23.091,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,872.1785815775585,-1.0E38,176.3013389499022,37.56393861892583,28.20821423198435,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,58.80226797429755,-1.0E38,15.345061913124972,5.479263587277049,2.350684519332029,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2565,    7.4759,   -3.5026,   -0.1102,    7.6326,   -3.1486,    0.0002,  8.257,  0.00,10.51,92.31956109925122,87.68043890074877
2011-293T00:00:24.092,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,903.894166362197,-1.0E38,162.94517690824293,33.567774936061376,23.50684519332029,-1.0E38,0.060547934588855296,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,59.861853535453186,-1.0E38,14.752363155417939,5.179620123407816,2.1458715613605683,-1.0E38,0.024718590787017974,-1.0E38,-1.0E38,    8.2567,    7.4761,   -3.5026,   -0.1103,    7.6328,   -3.1485,    0.0002,  8.257,  0.00,10.51,92.14735949726773,87.85264050273227
2011-293T00:00:25.092,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,792.8896196159623,-1.0E38,186.98626858322962,27.973145780051148,24.682187452986305,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,56.065762676286916,-1.0E38,15.803224046892565,4.728324634830256,2.1988640239334596,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2568,    7.4763,   -3.5025,   -0.1103,    7.6329,   -3.1485,    0.0002,  8.257,  0.00,10.51,91.97356499073987,88.02643500926014
2011-293T00:00:26.093,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,903.894166362197,-1.0E38,181.6438037665659,39.9616368286445,23.898625946542296,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,59.861853535453186,-1.0E38,15.575827672934786,5.651428877769721,2.1636799294612974,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2569,    7.4764,   -3.5025,   -0.1104,    7.6331,   -3.1484,    0.0002,  8.257,  0.00,10.51,91.79815898035291,88.20184101964709
2011-293T00:00:27.094,-1.0E38,48.54426242546708,-1.0E38,-1.0E38,-1.0E38,951.4675435391548,-1.0E38,136.23285282492444,41.56010230179028,22.331502933654274,-1.0E38,0.060547934588855296,-1.0E38,-1.0E38,-1.0E38,21.709654140186643,-1.0E38,-1.0E38,-1.0E38,61.41696584306712,-1.0E38,13.489062449730179,5.763349225485916,2.091536879895557,-1.0E38,0.024718590787017974,-1.0E38,-1.0E38,    8.2571,    7.4766,   -3.5025,   -0.1104,    7.6333,   -3.1483,    0.0002,  8.257,  0.00,10.51,91.62112264386363,88.37887735613637
2011-293T00:00:28.095,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,1046.6142978930702,-1.0E38,154.93147968324737,25.57544757033248,24.682187452986305,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,64.41465720397277,-1.0E38,14.38502675702583,4.521143102215777,2.1988640239334596,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2572,    7.4768,   -3.5024,   -0.1105,    7.6335,   -3.1483,    0.0002,  8.257,  0.00,10.51,91.44243697768145,88.55756302231853
2011-293T00:00:29.096,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,1014.8987131084317,-1.0E38,176.3013389499022,28.772378516624038,25.07396820620831,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,63.43116956927698,-1.0E38,15.345061913124972,4.79539641943734,2.2162466187332237,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2573,    7.4769,   -3.5024,   -0.1105,    7.6336,   -3.1482,    0.0002,  8.258,  0.00,10.51,91.26208273304171,88.73791726695828
2011-293T00:00:30.098,-1.0E38,48.54426242546708,-1.0E38,-1.0E38,-1.0E38,967.325335931474,-1.0E38,203.01366303322072,25.57544757033248,29.775337244872368,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,21.709654140186643,-1.0E38,-1.0E38,-1.0E38,61.9266589463532,-1.0E38,16.466582463105407,4.521143102215777,2.4150987612554595,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2575,    7.4771,   -3.5023,   -0.1106,    7.6338,   -3.1482,    0.0002,  8.258,  0.00,10.51,91.07998198478393,88.92001801521606
2011-293T00:00:31.099,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,1205.1922218162626,-1.0E38,224.38352229987552,23.9769820971867,26.641091219096328,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,69.1225145057677,-1.0E38,17.311564583582275,4.37757798517556,2.2844547253637684,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2576,    7.4773,   -3.5023,   -0.1107,    7.6340,   -3.1481,    0.0002,  8.258,  0.00,10.51,90.84068988462394,89.15931011537604
2011-293T00:00:32.100,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,1236.9078066009013,-1.0E38,267.12324083318515,22.37851662404092,28.20821423198435,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,70.02611513841829,-1.0E38,18.88846550056725,4.2291421212669285,2.350684519332029,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2577,    7.4775,   -3.5022,   -0.1107,    7.6342,   -3.1480,    0.0002,  8.258,  0.00,10.51,90.60083814154213,89.39916185845784
2011-293T00:00:33.100,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,1300.3389761701783,-1.0E38,283.15063528317626,22.37851662404092,28.99177573842836,-1.0E38,0.04036528972590353,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,71.79920877653815,-1.0E38,19.446865472463326,4.2291421212669285,2.3831092857908245,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,    8.2579,    7.4776,   -3.5022,   -0.1108,    7.6343,   -3.1480,    0.0002,  8.258,  0.00,10.51,90.36043420916097,89.63956579083903
2011-293T00:00:34.101,-1.0E38,58.2531149105605,-1.0E38,-1.0E38,-1.0E38,1427.201315308732,-1.0E38,256.43831119985776,28.772378516624038,31.342460257760386,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,23.78173457643129,-1.0E38,-1.0E38,-1.0E38,75.22011393272885,-1.0E38,18.50684100022136,4.79539641943734,2.4778390471957734,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2580,    7.4778,   -3.5022,   -0.1108,    7.6345,   -3.1479,    0.0002,  8.258,  0.00,10.51,90.11948563839861,89.8805143616014
2011-293T00:00:35.102,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,1205.1922218162626,-1.0E38,283.15063528317626,18.38235294117647,32.126021764204395,-1.0E38,0.010091322431475883,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,69.1225145057677,-1.0E38,19.446865472463326,3.832985552519756,2.508620836715517,-1.0E38,0.010091322431475883,-1.0E38,-1.0E38,    8.2582,    7.4780,   -3.5021,   -0.1109,    7.6347,   -3.1478,    0.0002,  8.258,  0.00,10.51,89.87800010013335,90.12199989986665
2011-293T00:00:36.103,-1.0E38,48.54426242546708,-1.0E38,-1.0E38,-1.0E38,1332.0545609548167,-1.0E38,304.5204945498311,25.57544757033248,29.775337244872368,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,21.709654140186643,-1.0E38,-1.0E38,-1.0E38,72.6695339926978,-1.0E38,20.16736242103503,4.521143102215777,2.4150987612554595,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2583,    7.4781,   -3.5021,   -0.1109,    7.6348,   -3.1478,    0.0002,  8.259,  0.00,10.51,89.63598538441953,90.36401461558046
2011-293T00:00:37.104,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,1205.1922218162626,-1.0E38,293.83556491650364,23.17774936061381,26.641091219096328,-1.0E38,0.04036528972590353,-1.0E38,-1.0E38,-1.0E38,13.730390859498838,-1.0E38,-1.0E38,-1.0E38,69.1225145057677,-1.0E38,19.810389745351582,4.304000005702129,2.2844547253637684,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,    8.2584,    7.4783,   -3.5020,   -0.1110,    7.6350,   -3.1477,    0.0002,  8.259,  0.00,10.51,89.39344939964631,90.60655060035367
2011-293T00:00:38.106,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,1110.0454674623472,-1.0E38,272.46570564984887,21.57928388746803,27.424652725540337,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,66.33790501864841,-1.0E38,19.07641506010607,4.152935120449674,2.3178061935442424,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2586,    7.4785,   -3.5020,   -0.1111,    7.6352,   -3.1477,    0.0002,  8.259,  0.00,10.51,89.1503223705744,90.84967762942559
2011-293T00:00:39.107,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,1173.4766370316243,-1.0E38,315.20542418315847,30.370843989769817,26.641091219096328,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,9.708852485093416,-1.0E38,-1.0E38,-1.0E38,68.2069440879821,-1.0E38,20.51812545482702,4.926801472961138,2.2844547253637684,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2587,    7.4787,   -3.5019,   -0.1111,    7.6354,   -3.1476,    0.0002,  8.259,  0.00,10.51,89.02700323045529,90.97299676954472
2011-293T00:00:40.108,-1.0E38,48.54426242546708,-1.0E38,-1.0E38,-1.0E38,1236.9078066009013,-1.0E38,261.78077601652143,27.173913043478258,27.424652725540337,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,21.709654140186643,-1.0E38,-1.0E38,-1.0E38,70.02611513841829,-1.0E38,18.69862685832296,4.660287639742088,2.3178061935442424,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2588,    7.4788,   -3.5019,   -0.1112,    7.6355,   -3.1475,    0.0002,  8.259,  0.00,10.51,88.9048271282223,91.0951728717777
2011-293T00:00:41.108,-1.0E38,48.54426242546708,-1.0E38,-1.0E38,-1.0E38,967.325335931474,-1.0E38,208.35612784988442,24.77621483375959,27.424652725540337,-1.0E38,0.060547934588855296,-1.0E38,-1.0E38,-1.0E38,21.709654140186643,-1.0E38,-1.0E38,-1.0E38,61.9266589463532,-1.0E38,16.681841043289346,4.449939548297651,2.3178061935442424,-1.0E38,0.024718590787017974,-1.0E38,-1.0E38,    8.2590,    7.4790,   -3.5019,   -0.1112,    7.6357,   -3.1475,    0.0002,  8.259,  0.00,10.51,88.78378009430507,91.21621990569491
2011-293T00:00:42.109,-1.0E38,38.835409940373665,-1.0E38,-1.0E38,-1.0E38,951.4675435391548,-1.0E38,192.3287333998933,25.57544757033248,26.641091219096328,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,19.417704970186833,-1.0E38,-1.0E38,-1.0E38,61.41696584306712,-1.0E38,16.02739444999111,4.521143102215777,2.2844547253637684,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2591,    7.4792,   -3.5018,   -0.1113,    7.6359,   -3.1474,    0.0002,  8.259,  0.00,10.51,88.66384839534118,91.33615160465881
2011-293T00:00:43.110,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,983.1831283237932,-1.0E38,170.95887413323848,32.768542199488486,26.641091219096328,-1.0E38,0.030273967294427648,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,62.43219108078317,-1.0E38,15.1107724004538,5.117586506899655,2.2844547253637684,-1.0E38,0.017478683166875727,-1.0E38,-1.0E38,    8.2593,    7.4793,   -3.5018,   -0.1113,    7.6361,   -3.1473,    0.0002,  8.260,  0.00,10.51,88.5450184823517,91.4549815176483
2011-293T00:00:44.111,-1.0E38,29.12655745528025,-1.0E38,-1.0E38,-1.0E38,903.894166362197,-1.0E38,203.01366303322072,30.370843989769817,23.50684519332029,-1.0E38,0.020182644862951765,-1.0E38,-1.0E38,-1.0E38,16.816225787373153,-1.0E38,-1.0E38,-1.0E38,59.861853535453186,-1.0E38,16.466582463105407,4.926801472961138,2.1458715613605683,-1.0E38,0.014271285044873032,-1.0E38,-1.0E38,    8.2594,    7.4795,   -3.5017,   -0.1114,    7.6362,   -3.1473,    0.0002,  8.260,  0.00,10.51,88.42727698867675,91.57272301132323
2011-293T00:00:45.112,-1.0E38,67.96196739565391,-1.0E38,-1.0E38,-1.0E38,1014.8987131084317,-1.0E38,240.41091674986663,31.9693094629156,30.558898751316377,-1.0E38,0.05045661215737941,-1.0E38,-1.0E38,-1.0E38,25.687209191368616,-1.0E38,-1.0E38,-1.0E38,63.43116956927698,-1.0E38,17.919171746191488,5.054791656279379,2.446670019682437,-1.0E38,0.022564882939648537,-1.0E38,-1.0E38,    8.2595,    7.4797,   -3.5017,   -0.1115,    7.6364,   -3.1472,    0.0002,  8.260,  0.00,10.51,88.31061072790045,91.68938927209955