START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-11 00:00:20.770 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:21.970 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:23.170 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:24.370 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:25.570 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:26.770 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:27.970 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:29.170 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:30.370 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:31.570 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:32.770 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:33.970 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:35.170 ,4,0,0.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-03-11 00:00:36.370 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:37.570 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:38.770 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:39.970 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:41.170 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:42.370 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:43.570 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:44.770 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:45.970 ,7,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:47.170 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:48.370 ,7,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:49.570 ,7,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:50.770 ,7,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:51.970 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:53.170 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:54.370 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:55.570 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:56.770 ,7,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:57.970 ,7,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:00:59.170 ,7,0,1.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-03-11 00:01:00.370 ,7,0,0.,1.2,54.,1.2,7.,1.2,0.,1.2
1979-03-11 00:01:01.570 ,7,0,0.,1.2,31.,1.2,10.,1.2,0.,1.2
1979-03-11 00:01:02.770 ,7,0,0.,1.2,31.,1.2,11.,1.2,0.,1.2
1979-03-11 00:01:03.970 ,7,0,0.,1.2,29.,1.2,4.,1.2,0.,1.2
1979-03-11 00:01:05.170 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1979-03-11 00:01:06.370 ,7,0,0.,1.2,35.,1.2,7.,1.2,0.,1.2
1979-03-11 00:01:07.570 ,7,0,0.,1.2,33.,1.2,6.,1.2,0.,1.2
1979-03-11 00:01:08.770 ,3,0,0.,1.2,31.,1.2,3.,1.2,0.,1.2
1979-03-11 00:01:09.970 ,3,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1979-03-11 00:01:11.170 ,3,0,0.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-03-11 00:01:12.370 ,3,0,0.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-03-11 00:01:13.570 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:14.770 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:15.970 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:17.170 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:18.370 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:19.570 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:20.770 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:21.970 ,3,0,0.,1.2,32.,1.2,1.,1.2,0.,1.2
1979-03-11 00:01:23.170 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:24.370 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:25.570 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:26.770 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:27.970 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:29.170 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:30.370 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:31.570 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:32.770 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:33.970 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:35.170 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:36.370 ,0,0,0.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-03-11 00:01:37.570 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:38.770 ,0,0,0.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-03-11 00:01:39.970 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:41.170 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:42.370 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:43.570 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:44.770 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:45.970 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:47.170 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:48.370 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:49.570 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:50.770 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:51.970 ,0,0,1.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-03-11 00:01:53.170 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:54.370 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:55.570 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:56.770 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:57.970 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 00:01:59.170 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:00.370 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:01.570 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:02.770 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:03.970 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:05.170 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:06.370 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:07.570 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:08.770 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:09.970 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:11.170 ,4,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:12.370 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:13.570 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:14.770 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:15.970 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:17.170 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:18.370 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:19.570 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:20.770 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:21.970 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:23.170 ,7,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:24.370 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:25.570 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:26.770 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:27.970 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:29.170 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:30.370 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:31.570 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:32.770 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:33.970 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:35.170 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:36.370 ,7,0,0.,1.2,41.,1.2,8.,1.2,0.,1.2
1979-03-11 00:02:37.570 ,7,0,0.,1.2,26.,1.2,3.,1.2,0.,1.2
1979-03-11 00:02:38.770 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1979-03-11 00:02:39.970 ,7,0,0.,1.2,45.,1.2,9.,1.2,0.,1.2
1979-03-11 00:02:41.170 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1979-03-11 00:02:42.370 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1979-03-11 00:02:43.570 ,7,0,0.,1.2,35.,1.2,7.,1.2,0.,1.2
1979-03-11 00:02:44.770 ,3,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-03-11 00:02:45.970 ,3,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-03-11 00:02:47.170 ,3,0,0.,1.2,50.,1.2,3.,1.2,0.,1.2
1979-03-11 00:02:48.370 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:49.570 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:50.770 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:51.970 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:53.170 ,3,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:54.370 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:55.570 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:56.770 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:57.970 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 00:02:59.170 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:00.370 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:01.570 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:02.770 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:03.970 ,3,0,0.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-03-11 00:03:05.170 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:06.370 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:07.570 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:08.770 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:09.970 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:11.170 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:12.370 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:13.570 ,0,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:14.770 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:15.970 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:17.170 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:18.370 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:19.570 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:20.770 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:21.970 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:23.170 ,0,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:24.370 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:25.570 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:26.770 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:27.970 ,0,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:29.170 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:30.370 ,0,0,0.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-03-11 00:03:31.570 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:32.770 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:33.970 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:35.170 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:36.370 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:37.570 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:38.770 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:39.970 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:41.170 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:42.370 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:43.570 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:44.770 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:45.970 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:47.170 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:48.370 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:49.570 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:50.770 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:51.970 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:53.170 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:54.370 ,4,0,0.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-03-11 00:03:55.570 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:56.770 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:57.970 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 00:03:59.170 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:00.370 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:01.570 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:02.770 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:03.970 ,7,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:05.170 ,7,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-03-11 00:04:06.370 ,7,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:07.570 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:08.770 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:09.970 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:11.170 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:12.370 ,7,0,0.,1.2,39.,1.2,4.,1.2,0.,1.2
1979-03-11 00:04:13.570 ,7,0,0.,1.2,35.,1.2,4.,1.2,0.,1.2
1979-03-11 00:04:14.770 ,7,0,0.,1.2,32.,1.2,5.,1.2,0.,1.2
1979-03-11 00:04:15.970 ,7,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1979-03-11 00:04:17.170 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-03-11 00:04:18.370 ,7,0,0.,1.2,35.,1.2,2.,1.2,0.,1.2
1979-03-11 00:04:19.570 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-03-11 00:04:20.770 ,3,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-03-11 00:04:21.970 ,3,0,0.,1.2,37.,1.2,5.,1.2,0.,1.2
1979-03-11 00:04:23.170 ,3,0,0.,1.2,50.,1.2,8.,1.2,0.,1.2
1979-03-11 00:04:24.370 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:25.570 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:26.770 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:27.970 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:29.170 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:30.370 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:31.570 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:32.770 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:33.970 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:35.170 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:36.370 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:37.570 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:38.770 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:39.970 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:41.170 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:42.370 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:43.570 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:44.770 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:45.970 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:47.170 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:48.370 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:49.570 ,0,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:50.770 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:51.970 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:53.170 ,0,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-03-11 00:04:54.370 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:55.570 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:56.770 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:57.970 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:04:59.170 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:00.370 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:01.570 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:02.770 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:03.970 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:05.170 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:06.370 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:07.570 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:08.770 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:09.970 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:11.170 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:12.370 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:13.570 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:14.770 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:15.970 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:17.170 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:18.370 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:19.570 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:20.770 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:21.970 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:23.170 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:24.370 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:25.570 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:26.770 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:27.970 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:29.170 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:30.370 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:31.570 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:32.770 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:33.970 ,7,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:35.170 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:36.370 ,7,0,1.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-03-11 00:05:37.570 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:38.770 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:39.970 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:41.170 ,7,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:42.370 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:43.570 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:44.770 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:45.970 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:47.170 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:05:48.370 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-03-11 00:05:49.570 ,7,0,0.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-03-11 00:05:50.770 ,7,0,0.,1.2,32.,1.2,2.,1.2,0.,1.2
1979-03-11 00:05:51.970 ,7,0,0.,1.2,35.,1.2,8.,1.2,0.,1.2
1979-03-11 00:05:53.170 ,7,0,0.,1.2,30.,1.2,2.,1.2,0.,1.2
1979-03-11 00:05:54.370 ,7,0,0.,1.2,33.,1.2,4.,1.2,0.,1.2
1979-03-11 00:05:55.570 ,7,0,0.,1.2,36.,1.2,6.,1.2,0.,1.2
1979-03-11 00:05:56.770 ,3,0,0.,1.2,34.,1.2,2.,1.2,0.,1.2
1979-03-11 00:05:57.970 ,3,0,0.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-03-11 00:05:59.170 ,3,0,0.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-03-11 00:06:00.370 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:01.570 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:02.770 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:03.970 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:05.170 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:06.370 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:07.570 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:08.770 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:09.970 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:11.170 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:12.370 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:13.570 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:14.770 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:15.970 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:17.170 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:18.370 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:19.570 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:20.770 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:21.970 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:23.170 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:24.370 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:25.570 ,0,0,0.,1.2,32.,1.2,1.,1.2,0.,1.2
1979-03-11 00:06:26.770 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:27.970 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:29.170 ,0,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:30.370 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:31.570 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:32.770 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:33.970 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:35.170 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:36.370 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:37.570 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:38.770 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:39.970 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:41.170 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:42.370 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:43.570 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:44.770 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:45.970 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:47.170 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:48.370 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:49.570 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:50.770 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:51.970 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:53.170 ,4,0,0.,1.2,37.,1.2,0.,1.2,1.,1.2
1979-03-11 00:06:54.370 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:55.570 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:56.770 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:57.970 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:06:59.170 ,4,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:00.370 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:01.570 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:02.770 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:03.970 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:05.170 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:06.370 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:07.570 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:08.770 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:09.970 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:11.170 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:12.370 ,7,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:13.570 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:14.770 ,7,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:15.970 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:17.170 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:18.370 ,7,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:19.570 ,7,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:20.770 ,7,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:21.970 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:23.170 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:24.370 ,7,0,0.,1.2,40.,1.2,8.,1.2,0.,1.2
1979-03-11 00:07:25.570 ,7,0,0.,1.2,35.,1.2,6.,1.2,0.,1.2
1979-03-11 00:07:26.770 ,7,0,0.,1.2,32.,1.2,3.,1.2,0.,1.2
1979-03-11 00:07:27.970 ,7,0,0.,1.2,31.,1.2,6.,1.2,0.,1.2
1979-03-11 00:07:29.170 ,7,0,1.,1.2,42.,1.2,2.,1.2,0.,1.2
1979-03-11 00:07:30.370 ,7,0,1.,1.2,33.,1.2,2.,1.2,0.,1.2
1979-03-11 00:07:31.570 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1979-03-11 00:07:32.770 ,3,0,0.,1.2,42.,1.2,6.,1.2,0.,1.2
1979-03-11 00:07:33.970 ,3,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1979-03-11 00:07:35.170 ,3,0,0.,1.2,41.,1.2,10.,1.2,0.,1.2
1979-03-11 00:07:36.370 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:37.570 ,3,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:38.770 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:39.970 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:41.170 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:42.370 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:43.570 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:44.770 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:45.970 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:47.170 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:48.370 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:49.570 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:50.770 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:51.970 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:53.170 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:54.370 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:55.570 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:56.770 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:57.970 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 00:07:59.170 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:00.370 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:01.570 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:02.770 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:03.970 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:05.170 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:06.370 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:07.570 ,0,0,0.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-03-11 00:08:08.770 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:09.970 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:11.170 ,0,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:12.370 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:13.570 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:14.770 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:15.970 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:17.170 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:18.370 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:19.570 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:20.770 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:21.970 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:23.170 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:24.370 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 00:08:25.570 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2