START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 18:00:44.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:01:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:01:32.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:01:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:02:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:02:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:03:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:03:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:03:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:04:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:04:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:05:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:05:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:05:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:06:20.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:06:44.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 18:07:08.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 18:07:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:07:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 18:08:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:08:44.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 18:09:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 18:09:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 18:09:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 18:10:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 18:10:44.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:11:08.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:11:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:11:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:12:20.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 18:12:44.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 18:13:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 18:13:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 18:13:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:14:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 18:14:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:15:08.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 18:15:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 18:15:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 18:16:20.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 18:16:44.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 18:17:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:17:32.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 18:17:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:18:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 18:18:44.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 18:19:08.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 18:19:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 18:19:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 18:20:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:20:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 18:21:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:21:32.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 18:21:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 18:22:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 18:22:44.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 18:23:08.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 18:23:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:23:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:24:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:24:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:25:08.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 18:25:32.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 18:25:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 18:26:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 18:26:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:27:08.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 18:27:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:27:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 18:28:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 18:28:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 18:29:08.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 18:29:32.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 18:29:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:30:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 18:30:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:31:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 18:31:32.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 18:31:56.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 18:32:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 18:32:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 18:33:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:33:32.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 18:33:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:34:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 18:34:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 18:35:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 18:35:32.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 18:35:56.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 18:36:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:36:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:37:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:37:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:37:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 18:38:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 18:38:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 18:39:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 18:39:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:39:56.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 18:40:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:40:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 18:41:08.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 18:41:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 18:41:56.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 18:42:20.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 18:42:44.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 18:43:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 18:43:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:43:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:44:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:44:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:45:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:45:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:45:56.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:46:20.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:46:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:47:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:47:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:47:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:48:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:48:44.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:49:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:49:32.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:49:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:50:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:50:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:51:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:51:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:51:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:52:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:52:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 18:53:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:53:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:53:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:54:20.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:54:44.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 18:55:08.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 18:55:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 18:55:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 18:56:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 18:56:44.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 18:57:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 18:57:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 18:57:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 18:58:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 18:58:44.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:59:08.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 18:59:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 18:59:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:00:20.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 19:00:44.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 19:01:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 19:01:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 19:01:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:02:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 19:02:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:03:08.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 19:03:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 19:03:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 19:04:20.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 19:04:44.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 19:05:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:05:32.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 19:05:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:06:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 19:06:44.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 19:07:08.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 19:07:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 19:07:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 19:08:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:08:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 19:10:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:11:08.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:11:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:11:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:12:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:12:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:13:08.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 19:13:32.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 19:13:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 19:14:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 19:14:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:15:08.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 19:15:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:15:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 19:16:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 19:16:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 19:17:08.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 19:17:32.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 19:17:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:18:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 19:18:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:19:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 19:19:32.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 19:19:56.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 19:20:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 19:20:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 19:21:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:21:32.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 19:21:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:22:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 19:22:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 19:23:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 19:23:32.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 19:23:56.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 19:24:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:24:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:25:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:25:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:25:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 19:26:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 19:26:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 19:27:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 19:27:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:27:56.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 19:28:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:28:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 19:29:08.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 19:29:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 19:29:56.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 19:30:20.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 19:30:44.620 ,7,0,1.,24.0,0.,24.0
1979-07-05 19:31:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 19:31:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:31:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:32:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:32:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:33:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:33:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:33:56.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:34:20.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:34:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:35:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:35:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:35:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:36:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:36:44.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:37:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:37:32.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:37:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:38:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:38:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:39:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:39:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:39:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:40:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:40:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:41:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:41:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:41:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:42:20.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:43:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:43:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:44:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:44:44.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 19:45:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 19:45:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 19:45:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 19:46:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 19:46:44.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:47:08.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:47:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:47:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 19:48:20.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 19:48:44.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 19:49:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 19:49:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 19:49:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:50:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 19:50:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:51:08.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 19:51:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 19:51:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 19:52:20.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 19:52:44.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 19:53:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:53:32.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 19:53:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 19:54:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 19:54:44.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 19:55:08.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 19:55:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 19:55:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 19:56:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 19:56:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 19:57:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 19:57:32.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 19:57:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 19:58:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 19:58:44.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 19:59:08.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 19:59:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 19:59:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:00:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:00:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:01:08.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:01:32.620 ,1,0,1.,24.0,0.,24.0
1979-07-05 20:01:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:02:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:02:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:03:08.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:03:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:03:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:04:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:04:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:05:08.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 20:05:32.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 20:05:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:06:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:06:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:07:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:07:32.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 20:07:56.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 20:08:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:08:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:09:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:09:32.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:09:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:10:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:10:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:11:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:11:32.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:11:56.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 20:12:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:12:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:13:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:13:32.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:13:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:14:20.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 20:14:44.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:15:08.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:15:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:15:56.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:16:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:16:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:17:08.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:17:32.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:17:56.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 20:18:20.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 20:18:44.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:19:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:19:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:19:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:20:20.620 ,4,1,1.,24.0,0.,24.0
1979-07-05 20:20:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:21:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:21:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:21:56.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:22:20.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:22:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:23:08.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:23:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:23:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:24:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:24:44.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:25:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:25:32.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:25:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:26:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:26:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:27:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:27:32.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:27:56.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:28:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:28:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:29:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:29:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:29:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:30:20.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:30:44.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:31:08.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:31:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:31:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:32:20.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:32:44.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:33:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:33:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:33:56.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:34:20.620 ,1,0,1.,24.0,0.,24.0
1979-07-05 20:34:44.620 ,0,0,,0,,0
1979-07-05 20:35:08.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:35:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:35:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:36:20.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:36:44.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 20:37:08.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:37:32.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:37:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:38:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:38:44.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:39:08.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:39:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:39:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:40:20.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 20:40:44.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 20:41:08.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:41:32.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:41:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:42:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:42:44.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 20:43:08.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 20:43:32.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:43:56.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:44:20.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:44:44.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:45:08.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:45:32.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:45:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:46:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:46:44.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:47:08.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 20:47:32.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:47:56.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:48:20.620 ,0,1,0.,24.0,0.,24.0
1979-07-05 20:48:44.620 ,0,0,0.,24.0,0.,24.0
1979-07-05 20:49:08.620 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:49:32.620 ,1,0,0.,24.0,0.,24.0
1979-07-05 20:49:56.620 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:50:20.620 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:50:44.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:51:08.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:51:32.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:51:56.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:52:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:52:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:53:08.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 20:53:32.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 20:53:56.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:54:20.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:54:44.620 ,7,1,0.,24.0,0.,24.0
1979-07-05 20:55:08.620 ,7,0,0.,24.0,0.,24.0
1979-07-05 20:55:32.620 ,6,1,0.,24.0,0.,24.0
1979-07-05 20:55:56.620 ,6,0,0.,24.0,0.,24.0
1979-07-05 20:56:20.620 ,5,1,0.,24.0,0.,24.0
1979-07-05 20:56:44.620 ,5,0,0.,24.0,0.,24.0
1979-07-05 20:57:08.620 ,4,1,0.,24.0,0.,24.0
1979-07-05 20:57:32.620 ,4,0,0.,24.0,0.,24.0
1979-07-05 20:57:56.620 ,3,1,0.,24.0,0.,24.0
1979-07-05 20:58:20.620 ,3,0,0.,24.0,0.,24.0
1979-07-05 20:58:44.610 ,2,1,0.,24.0,0.,24.0
1979-07-05 20:59:08.610 ,2,0,0.,24.0,0.,24.0
1979-07-05 20:59:32.610 ,1,1,0.,24.0,0.,24.0
1979-07-05 20:59:56.610 ,1,0,0.,24.0,0.,24.0
1979-07-05 21:00:20.620 ,0,1,0.,24.0,0.,24.0
