START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-02 00:00:13.360 ,3,0,5.,4.8,272.,4.8,66.,4.8,38.,4.8
1979-03-02 00:00:18.160 ,3,0,0.,4.8,264.,4.8,72.,4.8,31.,4.8
1979-03-02 00:00:22.960 ,3,0,4.,4.8,280.,4.8,74.,4.8,38.,4.8
1979-03-02 00:00:27.760 ,3,0,3.,4.8,296.,4.8,70.,4.8,26.,4.8
1979-03-02 00:00:32.560 ,3,0,1.,4.8,280.,4.8,76.,4.8,40.,4.8
1979-03-02 00:00:37.360 ,4,0,2.,4.8,296.,4.8,68.,4.8,53.,4.8
1979-03-02 00:00:42.160 ,4,0,4.,4.8,296.,4.8,70.,4.8,37.,4.8
1979-03-02 00:00:46.960 ,4,0,4.,4.8,448.,4.8,98.,4.8,42.,4.8
1979-03-02 00:00:51.760 ,4,0,4.,4.8,448.,4.8,76.,4.8,53.,4.8
1979-03-02 00:00:56.560 ,4,0,1.,4.8,448.,4.8,122.,4.8,37.,4.8
1979-03-02 00:01:01.360 ,5,0,4.,4.8,448.,4.8,128.,4.8,41.,4.8
1979-03-02 00:01:06.160 ,5,0,3.,4.8,456.,4.8,108.,4.8,58.,4.8
1979-03-02 00:01:10.960 ,5,0,2.,4.8,480.,4.8,120.,4.8,55.,4.8
1979-03-02 00:01:15.760 ,5,0,0.,4.8,472.,4.8,118.,4.8,48.,4.8
1979-03-02 00:01:20.560 ,5,0,5.,4.8,472.,4.8,128.,4.8,66.,4.8
1979-03-02 00:01:25.360 ,6,0,2.,4.8,464.,4.8,94.,4.8,52.,4.8
1979-03-02 00:01:30.160 ,6,0,1.,4.8,480.,4.8,110.,4.8,38.,4.8
1979-03-02 00:01:34.960 ,6,0,1.,4.8,344.,4.8,90.,4.8,42.,4.8
1979-03-02 00:01:39.760 ,6,0,1.,4.8,328.,4.8,78.,4.8,29.,4.8
1979-03-02 00:01:44.560 ,6,0,0.,4.8,424.,4.8,84.,4.8,32.,4.8
1979-03-02 00:01:49.360 ,7,0,1.,4.8,376.,4.8,98.,4.8,34.,4.8
1979-03-02 00:01:54.160 ,7,0,0.,4.8,344.,4.8,72.,4.8,47.,4.8
1979-03-02 00:01:58.960 ,7,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-02 00:02:03.760 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:08.560 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-02 00:02:13.360 ,7,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-02 00:02:18.160 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:02:22.960 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-02 00:02:27.760 ,7,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-03-02 00:02:32.560 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:37.360 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:42.160 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-02 00:02:46.960 ,6,0,4.,4.8,344.,4.8,76.,4.8,38.,4.8
1979-03-02 00:02:51.760 ,6,0,1.,4.8,344.,4.8,84.,4.8,30.,4.8
1979-03-02 00:02:56.560 ,6,0,0.,4.8,360.,4.8,96.,4.8,27.,4.8
1979-03-02 00:03:01.360 ,5,0,2.,4.8,368.,4.8,98.,4.8,41.,4.8
1979-03-02 00:03:06.160 ,5,0,1.,4.8,360.,4.8,76.,4.8,37.,4.8
1979-03-02 00:03:10.960 ,5,0,0.,4.8,456.,4.8,92.,4.8,44.,4.8
1979-03-02 00:03:15.760 ,5,0,3.,4.8,464.,4.8,88.,4.8,38.,4.8
1979-03-02 00:03:20.560 ,5,0,1.,4.8,464.,4.8,126.,4.8,40.,4.8
1979-03-02 00:03:25.360 ,4,0,3.,4.8,448.,4.8,94.,4.8,32.,4.8
1979-03-02 00:03:30.160 ,4,0,1.,4.8,448.,4.8,110.,4.8,56.,4.8
1979-03-02 00:03:34.960 ,4,0,2.,4.8,456.,4.8,98.,4.8,37.,4.8
1979-03-02 00:03:39.760 ,4,0,1.,4.8,456.,4.8,96.,4.8,49.,4.8
1979-03-02 00:03:44.560 ,4,0,7.,4.8,440.,4.8,96.,4.8,57.,4.8
1979-03-02 00:03:49.360 ,3,0,2.,4.8,448.,4.8,94.,4.8,42.,4.8
1979-03-02 00:03:54.160 ,3,0,1.,4.8,440.,4.8,106.,4.8,58.,4.8
1979-03-02 00:03:58.960 ,3,0,0.,4.8,320.,4.8,61.,4.8,34.,4.8
1979-03-02 00:04:03.760 ,3,0,2.,4.8,280.,4.8,76.,4.8,44.,4.8
1979-03-02 00:04:08.560 ,3,0,0.,4.8,320.,4.8,74.,4.8,43.,4.8
1979-03-02 00:04:13.360 ,2,0,0.,4.8,304.,4.8,66.,4.8,36.,4.8
1979-03-02 00:04:18.160 ,2,0,2.,4.8,296.,4.8,76.,4.8,35.,4.8
1979-03-02 00:04:22.960 ,2,0,3.,4.8,288.,4.8,74.,4.8,30.,4.8
1979-03-02 00:04:27.760 ,2,0,3.,4.8,288.,4.8,82.,4.8,34.,4.8
1979-03-02 00:04:32.560 ,2,0,2.,4.8,288.,4.8,72.,4.8,37.,4.8
1979-03-02 00:04:37.360 ,1,0,1.,4.8,288.,4.8,74.,4.8,34.,4.8
1979-03-02 00:04:42.160 ,1,0,2.,4.8,288.,4.8,86.,4.8,34.,4.8
1979-03-02 00:04:46.960 ,1,0,2.,4.8,360.,4.8,82.,4.8,39.,4.8
1979-03-02 00:04:51.760 ,1,0,2.,4.8,344.,4.8,76.,4.8,33.,4.8
1979-03-02 00:04:56.560 ,1,0,2.,4.8,344.,4.8,78.,4.8,42.,4.8
1979-03-02 00:05:01.360 ,0,0,0.,4.8,352.,4.8,82.,4.8,43.,4.8
1979-03-02 00:05:06.160 ,0,0,1.,4.8,304.,4.8,90.,4.8,44.,4.8
1979-03-02 00:05:10.960 ,0,0,0.,4.8,252.,4.8,54.,4.8,23.,4.8
1979-03-02 00:05:15.760 ,0,0,0.,4.8,280.,4.8,61.,4.8,28.,4.8
1979-03-02 00:05:20.560 ,0,0,0.,4.8,256.,4.8,61.,4.8,25.,4.8
1979-03-02 00:05:25.360 ,0,0,0.,4.8,248.,4.8,76.,4.8,29.,4.8
1979-03-02 00:05:30.160 ,0,0,0.,4.8,264.,4.8,82.,4.8,22.,4.8
1979-03-02 00:05:34.960 ,0,0,2.,4.8,252.,4.8,60.,4.8,29.,4.8
1979-03-02 00:05:39.760 ,0,0,4.,4.8,256.,4.8,70.,4.8,27.,4.8
1979-03-02 00:05:44.560 ,0,0,0.,4.8,264.,4.8,64.,4.8,32.,4.8
1979-03-02 00:05:49.360 ,1,0,0.,4.8,256.,4.8,72.,4.8,42.,4.8
1979-03-02 00:05:54.160 ,1,0,2.,4.8,280.,4.8,60.,4.8,35.,4.8
1979-03-02 00:05:58.960 ,1,0,1.,4.8,336.,4.8,90.,4.8,40.,4.8
1979-03-02 00:06:03.760 ,1,0,3.,4.8,384.,4.8,86.,4.8,37.,4.8
1979-03-02 00:06:08.560 ,1,0,1.,4.8,400.,4.8,98.,4.8,28.,4.8
1979-03-02 00:06:13.360 ,2,0,1.,4.8,376.,4.8,94.,4.8,41.,4.8
1979-03-02 00:06:18.160 ,2,0,1.,4.8,368.,4.8,96.,4.8,52.,4.8
1979-03-02 00:06:22.960 ,2,0,4.,4.8,264.,4.8,72.,4.8,29.,4.8
1979-03-02 00:06:27.760 ,2,0,1.,4.8,288.,4.8,70.,4.8,27.,4.8
1979-03-02 00:06:32.560 ,2,0,1.,4.8,312.,4.8,66.,4.8,25.,4.8
1979-03-02 00:06:37.360 ,3,0,1.,4.8,288.,4.8,61.,4.8,39.,4.8
1979-03-02 00:06:42.160 ,3,0,2.,4.8,264.,4.8,70.,4.8,28.,4.8
1979-03-02 00:06:46.960 ,3,0,0.,4.8,280.,4.8,76.,4.8,33.,4.8
1979-03-02 00:06:51.760 ,3,0,1.,4.8,304.,4.8,74.,4.8,28.,4.8
1979-03-02 00:06:56.560 ,3,0,1.,4.8,288.,4.8,84.,4.8,40.,4.8
1979-03-02 00:07:01.360 ,4,0,2.,4.8,256.,4.8,68.,4.8,30.,4.8
1979-03-02 00:07:06.160 ,4,0,1.,4.8,312.,4.8,78.,4.8,52.,4.8
1979-03-02 00:07:10.960 ,4,0,1.,4.8,480.,4.8,126.,4.8,51.,4.8
1979-03-02 00:07:15.760 ,4,0,1.,4.8,464.,4.8,132.,4.8,52.,4.8
1979-03-02 00:07:20.560 ,4,0,1.,4.8,472.,4.8,128.,4.8,54.,4.8
1979-03-02 00:07:25.360 ,5,0,5.,4.8,488.,4.8,144.,4.8,57.,4.8
1979-03-02 00:07:30.160 ,5,0,6.,4.8,464.,4.8,136.,4.8,48.,4.8
1979-03-02 00:07:34.960 ,5,0,1.,4.8,432.,4.8,94.,4.8,46.,4.8
1979-03-02 00:07:39.760 ,5,0,2.,4.8,424.,4.8,84.,4.8,37.,4.8
1979-03-02 00:07:44.560 ,5,0,2.,4.8,464.,4.8,116.,4.8,42.,4.8
1979-03-02 00:07:49.360 ,6,0,1.,4.8,432.,4.8,96.,4.8,32.,4.8
1979-03-02 00:07:54.160 ,6,0,2.,4.8,440.,4.8,100.,4.8,31.,4.8
1979-03-02 00:07:58.960 ,6,0,0.,4.8,352.,4.8,84.,4.8,45.,4.8
1979-03-02 00:08:03.760 ,6,0,3.,4.8,328.,4.8,90.,4.8,31.,4.8
1979-03-02 00:08:08.560 ,6,0,0.,4.8,352.,4.8,72.,4.8,29.,4.8
1979-03-02 00:08:13.360 ,7,0,1.,4.8,320.,4.8,84.,4.8,36.,4.8
1979-03-02 00:08:18.160 ,7,0,2.,4.8,344.,4.8,76.,4.8,41.,4.8
1979-03-02 00:08:22.960 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:27.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-02 00:08:32.560 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:37.360 ,7,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-03-02 00:08:42.160 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:46.960 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-02 00:08:51.760 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 00:08:56.560 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-03-02 00:09:01.360 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-02 00:09:06.160 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-03-02 00:09:10.960 ,6,0,2.,4.8,344.,4.8,78.,4.8,38.,4.8
1979-03-02 00:09:15.760 ,6,0,4.,4.8,360.,4.8,72.,4.8,36.,4.8
1979-03-02 00:09:20.560 ,6,0,3.,4.8,336.,4.8,76.,4.8,31.,4.8
1979-03-02 00:09:25.360 ,5,0,1.,4.8,320.,4.8,82.,4.8,24.,4.8
1979-03-02 00:09:30.160 ,5,0,0.,4.8,312.,4.8,72.,4.8,30.,4.8
1979-03-02 00:09:34.960 ,5,0,0.,4.8,400.,4.8,104.,4.8,32.,4.8
1979-03-02 00:09:39.760 ,5,0,3.,4.8,392.,4.8,90.,4.8,42.,4.8
1979-03-02 00:09:44.560 ,5,0,0.,4.8,400.,4.8,108.,4.8,45.,4.8
1979-03-02 00:09:49.360 ,4,0,3.,4.8,392.,4.8,80.,4.8,34.,4.8
1979-03-02 00:09:54.160 ,4,0,4.,4.8,416.,4.8,88.,4.8,45.,4.8
1979-03-02 00:09:58.960 ,4,0,1.,4.8,504.,4.8,108.,4.8,54.,4.8
1979-03-02 00:10:03.760 ,4,0,1.,4.8,488.,4.8,124.,4.8,64.,4.8
1979-03-02 00:10:08.560 ,4,0,1.,4.8,496.,4.8,128.,4.8,60.,4.8
1979-03-02 00:10:13.360 ,3,0,0.,4.8,464.,4.8,136.,4.8,68.,4.8
1979-03-02 00:10:18.160 ,3,0,2.,4.8,496.,4.8,116.,4.8,49.,4.8
1979-03-02 00:10:22.960 ,3,0,4.,4.8,296.,4.8,88.,4.8,30.,4.8
1979-03-02 00:10:27.760 ,3,0,0.,4.8,296.,4.8,74.,4.8,38.,4.8
1979-03-02 00:10:32.560 ,3,0,0.,4.8,272.,4.8,72.,4.8,44.,4.8
1979-03-02 00:10:37.360 ,2,0,1.,4.8,312.,4.8,78.,4.8,37.,4.8
1979-03-02 00:10:42.160 ,2,0,1.,4.8,296.,4.8,63.,4.8,47.,4.8
1979-03-02 00:10:46.960 ,2,0,1.,4.8,312.,4.8,66.,4.8,32.,4.8
1979-03-02 00:10:51.760 ,2,0,0.,4.8,256.,4.8,56.,4.8,25.,4.8
1979-03-02 00:10:56.560 ,2,0,1.,4.8,256.,4.8,64.,4.8,27.,4.8
1979-03-02 00:11:01.360 ,1,0,2.,4.8,264.,4.8,64.,4.8,38.,4.8
1979-03-02 00:11:06.160 ,1,0,2.,4.8,288.,4.8,84.,4.8,32.,4.8
1979-03-02 00:11:10.960 ,1,0,1.,4.8,344.,4.8,94.,4.8,25.,4.8
1979-03-02 00:11:15.760 ,1,0,0.,4.8,328.,4.8,66.,4.8,41.,4.8
1979-03-02 00:11:20.560 ,1,0,0.,4.8,344.,4.8,74.,4.8,31.,4.8
1979-03-02 00:11:25.360 ,0,0,1.,4.8,320.,4.8,66.,4.8,27.,4.8
1979-03-02 00:11:30.160 ,0,0,0.,4.8,352.,4.8,70.,4.8,35.,4.8
1979-03-02 00:11:34.960 ,0,0,1.,4.8,220.,4.8,52.,4.8,27.,4.8
1979-03-02 00:11:39.760 ,0,0,1.,4.8,240.,4.8,61.,4.8,28.,4.8
1979-03-02 00:11:44.560 ,0,0,1.,4.8,204.,4.8,59.,4.8,30.,4.8
1979-03-02 00:11:49.360 ,0,0,0.,4.8,240.,4.8,48.,4.8,30.,4.8
1979-03-02 00:11:54.160 ,0,0,0.,4.8,244.,4.8,49.,4.8,29.,4.8
1979-03-02 00:11:58.960 ,0,0,1.,4.8,244.,4.8,56.,4.8,32.,4.8
1979-03-02 00:12:03.760 ,0,0,1.,4.8,244.,4.8,66.,4.8,26.,4.8
1979-03-02 00:12:08.560 ,0,0,0.,4.8,228.,4.8,66.,4.8,16.,4.8
1979-03-02 00:12:13.360 ,1,0,1.,4.8,224.,4.8,60.,4.8,24.,4.8
1979-03-02 00:12:18.160 ,1,0,2.,4.8,212.,4.8,61.,4.8,34.,4.8
1979-03-02 00:12:22.960 ,1,0,1.,4.8,296.,4.8,66.,4.8,31.,4.8
1979-03-02 00:12:27.760 ,1,0,2.,4.8,312.,4.8,74.,4.8,19.,4.8
1979-03-02 00:12:32.560 ,1,0,2.,4.8,304.,4.8,74.,4.8,24.,4.8
1979-03-02 00:12:37.360 ,2,0,0.,4.8,320.,4.8,88.,4.8,41.,4.8
1979-03-02 00:12:42.160 ,2,0,0.,4.8,288.,4.8,70.,4.8,26.,4.8
1979-03-02 00:12:46.960 ,2,0,0.,4.8,296.,4.8,72.,4.8,27.,4.8
1979-03-02 00:12:51.760 ,2,0,1.,4.8,272.,4.8,66.,4.8,37.,4.8
1979-03-02 00:12:56.560 ,2,0,1.,4.8,280.,4.8,76.,4.8,41.,4.8
1979-03-02 00:13:01.360 ,3,0,0.,4.8,280.,4.8,52.,4.8,23.,4.8
1979-03-02 00:13:06.160 ,3,0,2.,4.8,288.,4.8,63.,4.8,30.,4.8
1979-03-02 00:13:10.960 ,3,0,2.,4.8,304.,4.8,80.,4.8,47.,4.8
1979-03-02 00:13:15.760 ,3,0,2.,4.8,328.,4.8,88.,4.8,35.,4.8
1979-03-02 00:13:20.560 ,3,0,2.,4.8,312.,4.8,72.,4.8,33.,4.8
1979-03-02 00:13:25.360 ,4,0,4.,4.8,344.,4.8,68.,4.8,51.,4.8
1979-03-02 00:13:30.160 ,4,0,2.,4.8,336.,4.8,82.,4.8,37.,4.8
1979-03-02 00:13:34.960 ,4,0,1.,4.8,480.,4.8,110.,4.8,52.,4.8
1979-03-02 00:13:39.760 ,4,0,3.,4.8,480.,4.8,120.,4.8,48.,4.8
1979-03-02 00:13:44.560 ,4,0,4.,4.8,488.,4.8,132.,4.8,57.,4.8
1979-03-02 00:13:49.360 ,5,0,2.,4.8,480.,4.8,132.,4.8,58.,4.8
1979-03-02 00:13:54.160 ,5,0,1.,4.8,512.,4.8,126.,4.8,51.,4.8
1979-03-02 00:13:58.960 ,5,0,1.,4.8,416.,4.8,110.,4.8,36.,4.8
1979-03-02 00:14:03.760 ,5,0,1.,4.8,400.,4.8,94.,4.8,47.,4.8
1979-03-02 00:14:08.560 ,5,0,3.,4.8,408.,4.8,108.,4.8,35.,4.8
1979-03-02 00:14:13.360 ,6,0,0.,4.8,384.,4.8,94.,4.8,33.,4.8
1979-03-02 00:14:18.160 ,6,0,6.,4.8,384.,4.8,96.,4.8,36.,4.8
1979-03-02 00:14:22.960 ,6,0,1.,4.8,352.,4.8,100.,4.8,33.,4.8
1979-03-02 00:14:27.760 ,6,0,2.,4.8,352.,4.8,82.,4.8,40.,4.8
1979-03-02 00:14:32.560 ,6,0,3.,4.8,368.,4.8,72.,4.8,33.,4.8
1979-03-02 00:14:37.360 ,7,0,2.,4.8,344.,4.8,108.,4.8,48.,4.8
1979-03-02 00:14:42.160 ,7,0,0.,4.8,352.,4.8,94.,4.8,47.,4.8
1979-03-02 00:14:46.960 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-02 00:14:51.760 ,7,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-02 00:14:56.560 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-02 00:15:01.360 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 00:15:06.160 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:10.960 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-03-02 00:15:15.760 ,7,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-03-02 00:15:20.560 ,7,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-03-02 00:15:25.360 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-03-02 00:15:30.160 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-02 00:15:34.960 ,6,0,2.,4.8,368.,4.8,96.,4.8,47.,4.8
1979-03-02 00:15:39.760 ,6,0,1.,4.8,368.,4.8,90.,4.8,35.,4.8
1979-03-02 00:15:44.560 ,6,0,2.,4.8,384.,4.8,84.,4.8,49.,4.8
1979-03-02 00:15:49.360 ,5,0,0.,4.8,376.,4.8,78.,4.8,32.,4.8
1979-03-02 00:15:54.160 ,5,0,0.,4.8,376.,4.8,76.,4.8,43.,4.8
1979-03-02 00:15:58.960 ,5,0,2.,4.8,392.,4.8,106.,4.8,35.,4.8
1979-03-02 00:16:03.760 ,5,0,3.,4.8,432.,4.8,104.,4.8,50.,4.8
1979-03-02 00:16:08.560 ,5,0,0.,4.8,416.,4.8,110.,4.8,52.,4.8
1979-03-02 00:16:13.360 ,4,0,0.,4.8,408.,4.8,98.,4.8,41.,4.8
1979-03-02 00:16:18.160 ,4,0,1.,4.8,384.,4.8,106.,4.8,51.,4.8
1979-03-02 00:16:22.960 ,4,0,2.,4.8,448.,4.8,132.,4.8,63.,4.8
1979-03-02 00:16:27.760 ,4,0,3.,4.8,424.,4.8,128.,4.8,52.,4.8
1979-03-02 00:16:32.560 ,4,0,3.,4.8,472.,4.8,136.,4.8,56.,4.8
1979-03-02 00:16:37.360 ,3,0,1.,4.8,480.,4.8,124.,4.8,48.,4.8
1979-03-02 00:16:42.160 ,3,0,2.,4.8,472.,4.8,144.,4.8,61.,4.8
1979-03-02 00:16:46.960 ,3,0,0.,4.8,304.,4.8,82.,4.8,47.,4.8
1979-03-02 00:16:51.760 ,3,0,2.,4.8,328.,4.8,70.,4.8,35.,4.8
1979-03-02 00:16:56.560 ,3,0,1.,4.8,288.,4.8,80.,4.8,42.,4.8
1979-03-02 00:17:01.360 ,2,0,1.,4.8,280.,4.8,82.,4.8,36.,4.8
1979-03-02 00:17:06.160 ,2,0,3.,4.8,280.,4.8,84.,4.8,37.,4.8
1979-03-02 00:17:10.960 ,2,0,0.,4.8,256.,4.8,56.,4.8,33.,4.8
1979-03-02 00:17:15.760 ,2,0,2.,4.8,240.,4.8,56.,4.8,31.,4.8
1979-03-02 00:17:20.560 ,2,0,0.,4.8,224.,4.8,53.,4.8,29.,4.8
1979-03-02 00:17:25.360 ,1,0,1.,4.8,272.,4.8,58.,4.8,23.,4.8
1979-03-02 00:17:30.160 ,1,0,0.,4.8,244.,4.8,64.,4.8,27.,4.8
1979-03-02 00:17:34.960 ,1,0,1.,4.8,264.,4.8,51.,4.8,24.,4.8
1979-03-02 00:17:39.760 ,1,0,1.,4.8,212.,4.8,58.,4.8,25.,4.8
1979-03-02 00:17:44.560 ,1,0,1.,4.8,228.,4.8,45.,4.8,18.,4.8
1979-03-02 00:17:49.360 ,0,0,1.,4.8,236.,4.8,61.,4.8,24.,4.8
1979-03-02 00:17:54.160 ,0,0,0.,4.8,224.,4.8,55.,4.8,29.,4.8
1979-03-02 00:17:58.960 ,0,0,1.,4.8,208.,4.8,63.,4.8,27.,4.8
1979-03-02 00:18:03.760 ,0,0,1.,4.8,232.,4.8,60.,4.8,32.,4.8
1979-03-02 00:18:08.560 ,0,0,1.,4.8,204.,4.8,49.,4.8,21.,4.8
1979-03-02 00:18:13.360 ,0,0,1.,4.8,248.,4.8,76.,4.8,23.,4.8
1979-03-02 00:18:18.160 ,0,0,3.,4.8,248.,4.8,66.,4.8,21.,4.8
1979-03-02 00:18:22.960 ,0,0,1.,4.8,264.,4.8,68.,4.8,32.,4.8
1979-03-02 00:18:27.760 ,0,0,0.,4.8,240.,4.8,62.,4.8,24.,4.8
1979-03-02 00:18:32.560 ,0,0,1.,4.8,252.,4.8,64.,4.8,27.,4.8
1979-03-02 00:18:37.360 ,1,0,1.,4.8,244.,4.8,74.,4.8,21.,4.8
1979-03-02 00:18:42.160 ,1,0,3.,4.8,228.,4.8,60.,4.8,31.,4.8
1979-03-02 00:18:46.960 ,1,0,0.,4.8,212.,4.8,64.,4.8,24.,4.8
1979-03-02 00:18:51.760 ,1,0,1.,4.8,252.,4.8,45.,4.8,14.,4.8
1979-03-02 00:18:56.560 ,1,0,3.,4.8,240.,4.8,70.,4.8,30.,4.8
1979-03-02 00:19:01.360 ,2,0,2.,4.8,264.,4.8,63.,4.8,16.,4.8
1979-03-02 00:19:06.160 ,2,0,0.,4.8,228.,4.8,48.,4.8,16.,4.8
1979-03-02 00:19:10.960 ,2,0,1.,4.8,224.,4.8,63.,4.8,29.,4.8
1979-03-02 00:19:15.760 ,2,0,1.,4.8,220.,4.8,72.,4.8,31.,4.8
1979-03-02 00:19:20.560 ,2,0,0.,4.8,248.,4.8,48.,4.8,29.,4.8
1979-03-02 00:19:25.360 ,3,0,0.,4.8,256.,4.8,62.,4.8,21.,4.8
1979-03-02 00:19:30.160 ,3,0,1.,4.8,216.,4.8,53.,4.8,28.,4.8
1979-03-02 00:19:34.960 ,3,0,1.,4.8,304.,4.8,76.,4.8,37.,4.8
1979-03-02 00:19:39.760 ,3,0,5.,4.8,288.,4.8,88.,4.8,52.,4.8
1979-03-02 00:19:44.560 ,3,0,3.,4.8,288.,4.8,68.,4.8,33.,4.8
1979-03-02 00:19:49.360 ,4,0,1.,4.8,272.,4.8,76.,4.8,33.,4.8
1979-03-02 00:19:54.160 ,4,0,1.,4.8,288.,4.8,82.,4.8,40.,4.8
1979-03-02 00:19:58.960 ,4,0,1.,4.8,456.,4.8,128.,4.8,42.,4.8
1979-03-02 00:20:03.760 ,4,0,2.,4.8,416.,4.8,106.,4.8,66.,4.8
1979-03-02 00:20:08.560 ,4,0,2.,4.8,440.,4.8,110.,4.8,43.,4.8
1979-03-02 00:20:13.360 ,5,0,3.,4.8,432.,4.8,104.,4.8,56.,4.8
1979-03-02 00:20:18.160 ,5,0,1.,4.8,432.,4.8,94.,4.8,52.,4.8
1979-03-02 00:20:22.960 ,5,0,1.,4.8,424.,4.8,126.,4.8,53.,4.8
1979-03-02 00:20:27.760 ,5,0,1.,4.8,408.,4.8,128.,4.8,52.,4.8
1979-03-02 00:20:32.560 ,5,0,3.,4.8,448.,4.8,108.,4.8,45.,4.8
1979-03-02 00:20:37.360 ,6,0,1.,4.8,456.,4.8,144.,4.8,66.,4.8
1979-03-02 00:20:42.160 ,6,0,5.,4.8,448.,4.8,144.,4.8,66.,4.8
1979-03-02 00:20:46.960 ,6,0,4.,4.8,400.,4.8,106.,4.8,47.,4.8
1979-03-02 00:20:51.760 ,6,0,3.,4.8,360.,4.8,126.,4.8,49.,4.8
1979-03-02 00:20:56.560 ,6,0,1.,4.8,376.,4.8,126.,4.8,34.,4.8
1979-03-02 00:21:01.360 ,7,0,3.,4.8,416.,4.8,96.,4.8,56.,4.8
1979-03-02 00:21:06.160 ,7,0,1.,4.8,408.,4.8,100.,4.8,45.,4.8
1979-03-02 00:21:10.960 ,7,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-03-02 00:21:15.760 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:20.560 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 00:21:25.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:30.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:34.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:39.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:44.560 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:49.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:54.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:58.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:03.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:08.560 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:48.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:52.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:57.760 ,0,0,0.,4.8,252.,4.8,66.,4.8,18.,4.8
1979-03-02 00:25:02.560 ,0,0,0.,4.8,256.,4.8,80.,4.8,28.,4.8
1979-03-02 00:25:07.360 ,0,0,0.,4.8,228.,4.8,62.,4.8,15.,4.8
1979-03-02 00:25:01.360 ,1,0,1.,4.8,256.,4.8,68.,4.8,35.,4.8
1979-03-02 00:25:06.160 ,1,0,1.,4.8,248.,4.8,76.,4.8,29.,4.8
1979-03-02 00:25:10.960 ,1,0,1.,4.8,232.,4.8,61.,4.8,27.,4.8
1979-03-02 00:25:15.760 ,1,0,0.,4.8,220.,4.8,52.,4.8,30.,4.8
1979-03-02 00:25:20.560 ,1,0,0.,4.8,228.,4.8,70.,4.8,21.,4.8
1979-03-02 00:25:25.360 ,2,0,1.,4.8,232.,4.8,42.,4.8,25.,4.8
1979-03-02 00:25:30.160 ,2,0,2.,4.8,236.,4.8,46.,4.8,22.,4.8
1979-03-02 00:25:34.960 ,2,0,1.,4.8,248.,4.8,50.,4.8,26.,4.8
1979-03-02 00:25:39.760 ,2,0,0.,4.8,256.,4.8,55.,4.8,17.,4.8
1979-03-02 00:25:44.560 ,2,0,0.,4.8,240.,4.8,49.,4.8,18.,4.8
1979-03-02 00:25:49.360 ,3,0,0.,4.8,256.,4.8,45.,4.8,27.,4.8
1979-03-02 00:25:54.160 ,3,0,0.,4.8,272.,4.8,53.,4.8,22.,4.8
1979-03-02 00:25:58.960 ,3,0,0.,4.8,312.,4.8,88.,4.8,27.,4.8
1979-03-02 00:26:03.760 ,3,0,1.,4.8,296.,4.8,80.,4.8,30.,4.8
1979-03-02 00:26:08.560 ,3,0,0.,4.8,312.,4.8,59.,4.8,34.,4.8
1979-03-02 00:26:13.360 ,4,0,1.,4.8,320.,4.8,74.,4.8,33.,4.8
1979-03-02 00:26:18.160 ,4,0,1.,4.8,336.,4.8,72.,4.8,22.,4.8
1979-03-02 00:26:22.960 ,4,0,1.,4.8,424.,4.8,94.,4.8,36.,4.8
1979-03-02 00:26:27.760 ,4,0,0.,4.8,472.,4.8,94.,4.8,41.,4.8
1979-03-02 00:26:32.560 ,4,0,1.,4.8,464.,4.8,106.,4.8,38.,4.8
1979-03-02 00:26:37.360 ,5,0,1.,4.8,416.,4.8,110.,4.8,41.,4.8
1979-03-02 00:26:42.160 ,5,0,0.,4.8,440.,4.8,102.,4.8,35.,4.8
1979-03-02 00:26:46.960 ,5,0,3.,4.8,480.,4.8,112.,4.8,42.,4.8
1979-03-02 00:26:51.760 ,5,0,1.,4.8,456.,4.8,114.,4.8,48.,4.8
1979-03-02 00:26:56.560 ,5,0,0.,4.8,480.,4.8,120.,4.8,48.,4.8
1979-03-02 00:27:01.360 ,6,0,2.,4.8,496.,4.8,132.,4.8,64.,4.8
1979-03-02 00:27:06.160 ,6,0,2.,4.8,472.,4.8,128.,4.8,50.,4.8
1979-03-02 00:27:10.960 ,6,0,2.,4.8,408.,4.8,106.,4.8,47.,4.8
1979-03-02 00:27:15.760 ,6,0,0.,4.8,392.,4.8,110.,4.8,30.,4.8
1979-03-02 00:27:20.560 ,6,0,0.,4.8,384.,4.8,100.,4.8,48.,4.8
1979-03-02 00:27:25.360 ,7,0,2.,4.8,384.,4.8,102.,4.8,35.,4.8
1979-03-02 00:27:30.160 ,7,0,0.,4.8,416.,4.8,96.,4.8,36.,4.8
1979-03-02 00:27:34.960 ,7,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-03-02 00:27:39.760 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:44.560 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 00:27:49.360 ,7,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-02 00:27:54.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:58.960 ,7,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-02 00:28:03.760 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-02 00:28:08.560 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-02 00:28:13.360 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-03-02 00:28:18.160 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-03-02 00:28:22.960 ,6,0,0.,4.8,408.,4.8,98.,4.8,32.,4.8
1979-03-02 00:28:27.760 ,6,0,2.,4.8,424.,4.8,114.,4.8,38.,4.8
1979-03-02 00:28:32.560 ,6,0,1.,4.8,464.,4.8,120.,4.8,40.,4.8
1979-03-02 00:28:37.360 ,5,0,1.,4.8,440.,4.8,92.,4.8,31.,4.8
1979-03-02 00:28:42.160 ,5,0,2.,4.8,448.,4.8,100.,4.8,37.,4.8
1979-03-02 00:28:46.960 ,5,0,1.,4.8,416.,4.8,92.,4.8,42.,4.8
1979-03-02 00:28:51.760 ,5,0,1.,4.8,448.,4.8,96.,4.8,31.,4.8
1979-03-02 00:28:56.560 ,5,0,0.,4.8,424.,4.8,104.,4.8,40.,4.8
1979-03-02 00:29:01.360 ,4,0,1.,4.8,464.,4.8,92.,4.8,46.,4.8
1979-03-02 00:29:06.160 ,4,0,0.,4.8,464.,4.8,112.,4.8,38.,4.8
1979-03-02 00:29:10.960 ,4,0,1.,4.8,448.,4.8,112.,4.8,45.,4.8
1979-03-02 00:29:15.760 ,4,0,0.,4.8,528.,4.8,126.,4.8,43.,4.8
1979-03-02 00:29:20.560 ,4,0,2.,4.8,496.,4.8,108.,4.8,43.,4.8
1979-03-02 00:29:25.360 ,3,0,1.,4.8,560.,4.8,104.,4.8,48.,4.8
1979-03-02 00:29:30.160 ,3,0,2.,4.8,560.,4.8,112.,4.8,40.,4.8
1979-03-02 00:29:34.960 ,3,0,2.,4.8,376.,4.8,84.,4.8,28.,4.8
1979-03-02 00:29:39.760 ,3,0,2.,4.8,368.,4.8,76.,4.8,23.,4.8
1979-03-02 00:29:44.560 ,3,0,1.,4.8,360.,4.8,64.,4.8,40.,4.8
1979-03-02 00:29:49.360 ,2,0,2.,4.8,376.,4.8,66.,4.8,19.,4.8
1979-03-02 00:29:54.160 ,2,0,1.,4.8,392.,4.8,80.,4.8,34.,4.8
1979-03-02 00:29:58.960 ,2,0,1.,4.8,320.,4.8,49.,4.8,19.,4.8
1979-03-02 00:30:03.760 ,2,0,1.,4.8,304.,4.8,64.,4.8,21.,4.8
1979-03-02 00:30:08.560 ,2,0,1.,4.8,328.,4.8,56.,4.8,19.,4.8
1979-03-02 00:30:13.360 ,1,0,0.,4.8,288.,4.8,64.,4.8,26.,4.8
1979-03-02 00:30:18.160 ,1,0,0.,4.8,272.,4.8,58.,4.8,15.,4.8
1979-03-02 00:30:22.960 ,1,0,0.,4.8,220.,4.8,61.,4.8,17.,4.8
1979-03-02 00:30:27.760 ,1,0,0.,4.8,216.,4.8,41.,4.8,20.,4.8
1979-03-02 00:30:32.560 ,1,0,1.,4.8,224.,4.8,45.,4.8,31.,4.8
1979-03-02 00:30:37.360 ,0,0,0.,4.8,228.,4.8,57.,4.8,15.,4.8
1979-03-02 00:30:42.160 ,0,0,1.,4.8,192.,4.8,43.,4.8,21.,4.8
1979-03-02 00:30:46.960 ,0,0,0.,4.8,220.,4.8,63.,4.8,25.,4.8
1979-03-02 00:30:51.760 ,0,0,0.,4.8,240.,4.8,60.,4.8,18.,4.8
1979-03-02 00:30:56.560 ,0,0,1.,4.8,264.,4.8,47.,4.8,22.,4.8
1979-03-02 00:31:01.360 ,0,0,2.,4.8,280.,4.8,54.,4.8,21.,4.8
1979-03-02 00:31:06.160 ,0,0,0.,4.8,248.,4.8,48.,4.8,24.,4.8
1979-03-02 00:31:10.960 ,0,0,1.,4.8,256.,4.8,55.,4.8,19.,4.8
1979-03-02 00:31:15.760 ,0,0,1.,4.8,264.,4.8,58.,4.8,28.,4.8
1979-03-02 00:31:20.560 ,0,0,2.,4.8,256.,4.8,64.,4.8,31.,4.8
1979-03-02 00:31:25.360 ,1,0,3.,4.8,272.,4.8,63.,4.8,26.,4.8
1979-03-02 00:31:30.160 ,1,0,0.,4.8,304.,4.8,66.,4.8,23.,4.8
1979-03-02 00:31:34.960 ,1,0,1.,4.8,200.,4.8,57.,4.8,22.,4.8
1979-03-02 00:31:39.760 ,1,0,0.,4.8,204.,4.8,46.,4.8,20.,4.8
1979-03-02 00:31:44.560 ,1,0,0.,4.8,232.,4.8,43.,4.8,22.,4.8
1979-03-02 00:31:49.360 ,2,0,1.,4.8,204.,4.8,50.,4.8,16.,4.8
1979-03-02 00:31:54.160 ,2,0,0.,4.8,240.,4.8,40.,4.8,18.,4.8
1979-03-02 00:31:58.960 ,2,0,1.,4.8,256.,4.8,61.,4.8,26.,4.8
1979-03-02 00:32:03.760 ,2,0,0.,4.8,256.,4.8,59.,4.8,28.,4.8
1979-03-02 00:32:08.560 ,2,0,3.,4.8,272.,4.8,53.,4.8,12.,4.8
1979-03-02 00:32:13.360 ,3,0,0.,4.8,304.,4.8,60.,4.8,23.,4.8
1979-03-02 00:32:18.160 ,3,0,0.,4.8,288.,4.8,55.,4.8,27.,4.8
1979-03-02 00:32:22.960 ,3,0,2.,4.8,392.,4.8,64.,4.8,33.,4.8
1979-03-02 00:32:27.760 ,3,0,0.,4.8,392.,4.8,92.,4.8,32.,4.8
1979-03-02 00:32:32.560 ,3,0,1.,4.8,376.,4.8,72.,4.8,24.,4.8
1979-03-02 00:32:37.360 ,4,0,1.,4.8,376.,4.8,90.,4.8,40.,4.8
1979-03-02 00:32:42.160 ,4,0,0.,4.8,360.,4.8,86.,4.8,29.,4.8
1979-03-02 00:32:46.960 ,4,0,0.,4.8,480.,4.8,122.,4.8,39.,4.8
1979-03-02 00:32:51.760 ,4,0,1.,4.8,488.,4.8,114.,4.8,37.,4.8
1979-03-02 00:32:56.560 ,4,0,3.,4.8,480.,4.8,90.,4.8,42.,4.8
1979-03-02 00:33:01.360 ,5,0,1.,4.8,512.,4.8,102.,4.8,48.,4.8
1979-03-02 00:33:06.160 ,5,0,5.,4.8,512.,4.8,120.,4.8,45.,4.8
1979-03-02 00:33:10.960 ,5,0,0.,4.8,472.,4.8,98.,4.8,46.,4.8
1979-03-02 00:33:15.760 ,5,0,2.,4.8,512.,4.8,124.,4.8,36.,4.8
1979-03-02 00:33:20.560 ,5,0,2.,4.8,512.,4.8,102.,4.8,38.,4.8
1979-03-02 00:33:25.360 ,6,0,2.,4.8,480.,4.8,102.,4.8,40.,4.8
1979-03-02 00:33:30.160 ,6,0,2.,4.8,496.,4.8,112.,4.8,40.,4.8
1979-03-02 00:33:34.960 ,6,0,3.,4.8,464.,4.8,112.,4.8,24.,4.8
1979-03-02 00:33:39.760 ,6,0,1.,4.8,488.,4.8,104.,4.8,42.,4.8
1979-03-02 00:33:44.560 ,6,0,1.,4.8,464.,4.8,88.,4.8,38.,4.8
1979-03-02 00:33:49.360 ,7,0,0.,4.8,512.,4.8,102.,4.8,39.,4.8