START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 15:00:15.790 ,1,0,0.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 15:00:20.590 ,1,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:25.390 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:30.190 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:34.990 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:39.790 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:44.590 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:49.390 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:54.190 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:58.990 ,2,0,0.,4.8,131072.,4.8,3.,4.8,0.,4.8
1979-03-03 15:01:03.790 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:08.590 ,3,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:13.390 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:18.190 ,3,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:01:22.990 ,3,0,0.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-03 15:01:27.790 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:32.590 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:37.390 ,4,0,1.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:42.190 ,4,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:46.990 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:51.790 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:01:56.590 ,5,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 15:02:01.390 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:06.190 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:10.990 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:15.790 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:20.590 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:25.390 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:30.190 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:34.990 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:39.790 ,7,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:44.590 ,7,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:02:49.390 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:54.190 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:02:58.990 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:03.790 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:08.590 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:13.390 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:18.190 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:22.990 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:27.790 ,6,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:03:32.590 ,6,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:03:37.390 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:42.190 ,6,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:03:46.990 ,6,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:03:51.790 ,5,0,1.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:03:56.590 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:01.390 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:06.190 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:10.990 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:15.790 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:20.590 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:25.390 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:30.190 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:34.990 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:39.790 ,3,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:44.590 ,3,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:49.390 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:54.190 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:04:58.990 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:03.790 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:08.590 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:13.390 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:18.190 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:22.990 ,2,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:27.790 ,1,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:32.590 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:37.390 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:42.190 ,1,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:05:46.990 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:51.790 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:05:56.590 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:01.390 ,0,0,1.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:06:06.190 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:10.990 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:15.790 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:20.590 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:25.390 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:30.190 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:34.990 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:39.790 ,1,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:06:44.590 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:49.390 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:06:54.190 ,1,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:06:58.990 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:03.790 ,2,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:08.590 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:13.390 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:18.190 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:22.990 ,2,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:07:27.790 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:32.590 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:37.390 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:42.190 ,3,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:07:46.990 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:51.790 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:07:56.590 ,4,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:08:01.390 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:06.190 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:10.990 ,4,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 15:08:15.790 ,5,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 15:08:20.590 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:25.390 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:30.190 ,5,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 15:08:34.990 ,5,0,0.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:39.790 ,6,0,0.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 15:08:44.590 ,6,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:49.390 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:08:54.190 ,6,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:08:58.990 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:03.790 ,7,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:09:08.590 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:13.390 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:18.190 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:22.990 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:27.790 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:32.590 ,7,0,,0,,0,,0,,0
1979-03-03 15:09:37.390 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:42.190 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:46.990 ,7,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:51.790 ,6,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:09:56.590 ,6,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:01.390 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:06.190 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:10.990 ,6,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:10:15.790 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:20.590 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:25.390 ,5,0,0.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 15:10:30.190 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:34.990 ,5,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:39.790 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:44.590 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:49.390 ,4,0,0.,4.8,143360.,4.8,3.,4.8,0.,4.8
1979-03-03 15:10:54.190 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:10:58.990 ,4,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:03.790 ,3,0,0.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:08.590 ,3,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:13.390 ,3,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:11:18.190 ,3,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:22.990 ,3,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:27.790 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:32.590 ,2,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:37.390 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:42.190 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:46.990 ,2,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:51.790 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:11:56.590 ,1,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:12:01.390 ,1,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:12:06.190 ,1,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:12:10.990 ,1,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:15.790 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:20.590 ,0,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:12:25.390 ,0,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:12:30.190 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:34.990 ,0,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:12:39.790 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:44.590 ,0,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:12:49.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:12:54.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:12:58.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:03.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:08.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:13.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:18.190 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:22.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:25.990 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:30.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:35.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:40.390 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:45.190 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:27.790 ,0,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:32.590 ,0,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:37.390 ,0,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:42.190 ,0,0,0.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-03 15:17:46.990 ,0,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:51.790 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:17:56.590 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:01.390 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:06.190 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:10.990 ,2,0,0.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 15:18:15.790 ,1,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:20.590 ,1,0,0.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 15:18:25.390 ,1,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:30.190 ,1,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:18:34.990 ,1,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:39.790 ,0,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:44.590 ,0,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:49.390 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:54.190 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:18:58.990 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:03.790 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:08.590 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:13.390 ,0,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:19:18.190 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:22.990 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:27.790 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:32.590 ,1,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:19:37.390 ,1,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:19:42.190 ,1,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:46.990 ,1,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:19:51.790 ,2,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:19:56.590 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:01.390 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:06.190 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:10.990 ,2,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:20:15.790 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:20.590 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:25.390 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:30.190 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:34.990 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:39.790 ,4,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:44.590 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:49.390 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:20:54.190 ,4,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:20:58.990 ,4,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:21:03.790 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:08.590 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:13.390 ,5,0,0.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 15:21:18.190 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:22.990 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:27.790 ,6,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:32.590 ,6,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:37.390 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:42.190 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:46.990 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:51.790 ,7,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:21:56.590 ,7,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:01.390 ,7,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:06.190 ,7,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:10.990 ,7,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:15.790 ,7,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:20.590 ,7,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:25.390 ,7,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:22:30.190 ,7,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:34.990 ,7,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:39.790 ,6,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:22:44.590 ,6,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:49.390 ,6,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:22:54.190 ,6,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:22:58.990 ,6,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:03.790 ,0,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:23:08.590 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:13.390 ,0,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:23:18.190 ,0,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:23:22.990 ,0,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:23:27.790 ,4,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:23:32.590 ,4,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:23:37.390 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:42.190 ,4,0,0.,4.8,131072.,4.8,3.,4.8,0.,4.8
1979-03-03 15:23:46.990 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:51.790 ,3,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:23:56.590 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:01.390 ,3,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:06.190 ,3,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:10.990 ,3,0,0.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 15:24:15.790 ,2,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:20.590 ,2,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:25.390 ,2,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:30.190 ,2,0,0.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 15:24:34.990 ,2,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:39.790 ,1,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:44.590 ,1,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:49.390 ,1,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:54.190 ,1,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:24:58.990 ,1,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:03.790 ,0,0,0.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 15:25:08.590 ,0,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:13.390 ,0,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:18.190 ,0,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:25:22.990 ,0,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:27.790 ,0,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:32.590 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:37.390 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:42.190 ,0,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:25:46.990 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:51.790 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:25:56.590 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:01.390 ,1,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:06.190 ,1,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:10.990 ,1,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:26:15.790 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:20.590 ,2,0,0.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-03 15:26:25.390 ,2,0,0.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-03 15:26:30.190 ,2,0,0.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:34.990 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:39.790 ,3,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:44.590 ,3,0,1.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:49.390 ,3,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:54.190 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:26:58.990 ,3,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:03.790 ,4,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:08.590 ,4,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:13.390 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:18.190 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:22.990 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:27.790 ,5,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:27:32.590 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:37.390 ,5,0,0.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 15:27:42.190 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:46.990 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:51.790 ,6,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:27:56.590 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:01.390 ,6,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:28:06.190 ,6,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:28:10.990 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:15.790 ,7,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:20.590 ,7,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:25.390 ,7,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:30.190 ,7,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:34.990 ,7,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:39.790 ,7,0,,0,,0,,0,,0
1979-03-03 15:28:44.590 ,7,0,,0,,0,,0,,0
1979-03-03 15:28:49.390 ,7,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:54.190 ,7,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:28:58.990 ,7,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:03.790 ,6,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:08.590 ,6,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:29:13.390 ,6,0,0.,4.8,131072.,4.8,3.,4.8,0.,4.8
1979-03-03 15:29:18.190 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:22.990 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:27.790 ,5,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:32.590 ,5,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:37.390 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:42.190 ,5,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:29:46.990 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:51.790 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:29:56.590 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:01.390 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:06.190 ,4,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:30:10.990 ,4,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:30:15.790 ,3,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:30:20.590 ,3,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:25.390 ,3,0,0.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 15:30:30.190 ,3,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:34.990 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:39.790 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:44.590 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:49.390 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:54.190 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:30:58.990 ,2,0,0.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:03.790 ,1,0,0.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 15:31:08.590 ,1,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:31:13.390 ,1,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:31:18.190 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:22.990 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:27.790 ,0,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:32.590 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:37.390 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:42.190 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:46.990 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:51.790 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:31:56.590 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:01.390 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:06.190 ,0,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:10.990 ,0,0,0.,4.8,131072.,4.8,3.,4.8,0.,4.8
1979-03-03 15:32:15.790 ,1,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:32:20.590 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:25.390 ,1,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:30.190 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:34.990 ,1,0,0.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:39.790 ,2,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:32:44.590 ,2,0,0.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 15:32:49.390 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:54.190 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:32:58.990 ,2,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:03.790 ,3,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:33:08.590 ,3,0,0.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 15:33:13.390 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:18.190 ,3,0,0.,4.8,126976.,4.8,2.,4.8,0.,4.8
1979-03-03 15:33:22.990 ,3,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:27.790 ,4,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:32.590 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:37.390 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:42.190 ,4,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:46.990 ,4,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:51.790 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:33:56.590 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:01.390 ,5,0,0.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:06.190 ,5,0,0.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 15:34:10.990 ,5,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:15.790 ,6,0,0.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 15:34:20.590 ,6,0,0.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 15:34:25.390 ,6,0,0.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 15:34:30.190 ,6,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8