"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-21T00:00:32.168;8.2874e+01;2.7446e+02;1.9764e+01;1.5420e-01;2.9742e+00;2.8132e+00;-5.8516e+01;-5.8629e+01;2.6539e+00;2.2340e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5079e+02;9.7419e+02;8.8392e+02;9.0700e-03
1997-03-21T00:01:09.503;8.2874e+01;2.7484e+02;1.9764e+01;1.5420e-01;2.9743e+00;2.7541e+00;-5.8515e+01;-5.8630e+01;2.6539e+00;2.2462e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7012e+02;9.9473e+02;9.0361e+02;9.4997e-03
1997-03-21T00:01:46.836;8.2873e+01;2.7521e+02;1.9763e+01;1.5419e-01;2.9744e+00;2.6950e+00;-5.8513e+01;-5.8630e+01;2.6539e+00;2.2526e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4998e+02;9.7524e+02;8.8439e+02;9.0700e-03
1997-03-21T00:02:24.169;8.2872e+01;2.7559e+02;1.9763e+01;1.5419e-01;2.9746e+00;2.6341e+00;-5.8512e+01;-5.8630e+01;2.6540e+00;2.2675e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4933e+02;9.7608e+02;8.8477e+02;9.0700e-03
1997-03-21T00:03:01.502;8.2871e+01;2.7596e+02;1.9763e+01;1.5418e-01;2.9747e+00;2.5747e+00;-5.8511e+01;-5.8630e+01;2.6540e+00;2.2796e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4881e+02;9.7676e+02;8.8508e+02;9.0700e-03
1997-03-21T00:03:38.836;8.2870e+01;2.7633e+02;1.9763e+01;1.5418e-01;2.9749e+00;2.5153e+00;-5.8509e+01;-5.8630e+01;2.6540e+00;2.2833e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4864e+02;9.7697e+02;8.8518e+02;9.0700e-03
1997-03-21T00:04:16.169;8.2870e+01;2.7672e+02;1.9763e+01;1.5417e-01;2.9750e+00;2.4541e+00;-5.8508e+01;-5.8630e+01;2.6540e+00;2.2884e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4842e+02;9.7726e+02;8.8531e+02;9.0700e-03
1997-03-21T00:04:53.502;8.2869e+01;2.7709e+02;1.9762e+01;1.5417e-01;2.9752e+00;2.3944e+00;-5.8507e+01;-5.8630e+01;2.6540e+00;2.2967e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4806e+02;9.7773e+02;8.8552e+02;9.0700e-03
1997-03-21T00:05:30.836;8.2868e+01;2.7746e+02;1.9762e+01;1.5416e-01;2.9754e+00;2.3347e+00;-5.8506e+01;-5.8631e+01;2.6540e+00;2.3054e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4768e+02;9.7823e+02;8.8575e+02;9.0700e-03
1997-03-21T00:06:08.169;8.2867e+01;2.7784e+02;1.9762e+01;1.5416e-01;2.9755e+00;2.2732e+00;-5.8504e+01;-5.8631e+01;2.6541e+00;2.3142e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4730e+02;9.7873e+02;8.8598e+02;9.0700e-03
1997-03-21T00:06:45.502;8.2866e+01;2.7821e+02;1.9762e+01;1.5415e-01;2.9757e+00;2.2132e+00;-5.8503e+01;-5.8631e+01;2.6541e+00;2.2988e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4797e+02;9.7785e+02;8.8558e+02;9.0700e-03
1997-03-21T00:07:22.836;8.2865e+01;2.7859e+02;1.9762e+01;1.5415e-01;2.9759e+00;2.1532e+00;-5.8502e+01;-5.8631e+01;2.6541e+00;2.2950e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4814e+02;9.7763e+02;8.8548e+02;9.0700e-03
1997-03-21T00:08:00.169;8.2865e+01;2.7897e+02;1.9761e+01;1.5414e-01;2.9761e+00;2.0915e+00;-5.8500e+01;-5.8631e+01;2.6541e+00;2.2883e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4843e+02;9.7726e+02;8.8531e+02;9.0700e-03
1997-03-21T00:08:37.502;8.2864e+01;2.7934e+02;1.9761e+01;1.5414e-01;2.9763e+00;2.0313e+00;-5.8499e+01;-5.8631e+01;2.6541e+00;2.2937e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4819e+02;9.7756e+02;8.8545e+02;9.0700e-03
1997-03-21T00:09:14.836;8.2863e+01;2.7971e+02;1.9761e+01;1.5413e-01;2.9765e+00;1.9710e+00;-5.8498e+01;-5.8631e+01;2.6541e+00;2.2851e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4857e+02;9.7708e+02;8.8523e+02;9.0700e-03
1997-03-21T00:09:52.169;8.2862e+01;2.8009e+02;1.9761e+01;1.5413e-01;2.9767e+00;1.9091e+00;-5.8496e+01;-5.8632e+01;2.6542e+00;2.2793e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8900e+02;1.0169e+03;9.2429e+02;9.9498e-03
1997-03-21T00:10:29.502;8.2861e+01;2.8047e+02;1.9761e+01;1.5412e-01;2.9769e+00;1.8487e+00;-5.8495e+01;-5.8632e+01;2.6542e+00;2.2843e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6845e+02;9.9688e+02;9.0457e+02;9.4997e-03
1997-03-21T00:11:06.836;8.2861e+01;2.8084e+02;1.9760e+01;1.5412e-01;2.9771e+00;1.7882e+00;-5.8494e+01;-5.8632e+01;2.6542e+00;2.2960e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6794e+02;9.9755e+02;9.0486e+02;9.4997e-03
1997-03-21T00:11:44.169;8.2860e+01;2.8122e+02;1.9760e+01;1.5411e-01;2.9774e+00;1.7260e+00;-5.8493e+01;-5.8632e+01;2.6542e+00;2.2843e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6846e+02;9.9688e+02;9.0457e+02;9.4997e-03
1997-03-21T00:12:21.502;8.2859e+01;2.8159e+02;1.9760e+01;1.5411e-01;2.9776e+00;1.6654e+00;-5.8491e+01;-5.8632e+01;2.6542e+00;2.2738e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6891e+02;9.9629e+02;9.0430e+02;9.4997e-03
1997-03-21T00:12:58.835;8.2858e+01;2.8196e+02;1.9760e+01;1.5410e-01;2.9778e+00;1.6047e+00;-5.8490e+01;-5.8632e+01;2.6542e+00;2.2700e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6908e+02;9.9607e+02;9.0421e+02;9.4997e-03
1997-03-21T00:13:36.169;8.2857e+01;2.8235e+02;1.9760e+01;1.5410e-01;2.9781e+00;1.5423e+00;-5.8489e+01;-5.8632e+01;2.6543e+00;2.2683e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6915e+02;9.9598e+02;9.0416e+02;9.4997e-03
1997-03-21T00:14:13.502;8.2857e+01;2.8272e+02;1.9759e+01;1.5409e-01;2.9783e+00;1.4815e+00;-5.8487e+01;-5.8633e+01;2.6543e+00;2.2597e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6953e+02;9.9550e+02;9.0395e+02;9.4997e-03
1997-03-21T00:14:50.835;8.2856e+01;2.8309e+02;1.9759e+01;1.5409e-01;2.9786e+00;1.4207e+00;-5.8486e+01;-5.8633e+01;2.6543e+00;2.2700e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6908e+02;9.9608e+02;9.0421e+02;9.4997e-03
1997-03-21T00:15:28.169;8.2855e+01;2.8347e+02;1.9759e+01;1.5408e-01;2.9788e+00;1.3581e+00;-5.8485e+01;-5.8633e+01;2.6543e+00;2.2712e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6902e+02;9.9614e+02;9.0424e+02;9.4997e-03
1997-03-21T00:16:05.502;8.2854e+01;2.8384e+02;1.9759e+01;1.5408e-01;2.9791e+00;1.2972e+00;-5.8483e+01;-5.8633e+01;2.6543e+00;2.2770e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6877e+02;9.9647e+02;9.0438e+02;9.4997e-03
1997-03-21T00:16:42.835;8.2853e+01;2.8422e+02;1.9759e+01;1.5407e-01;2.9794e+00;1.2362e+00;-5.8482e+01;-5.8633e+01;2.6543e+00;2.2569e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6965e+02;9.9534e+02;9.0388e+02;9.4997e-03
1997-03-21T00:17:20.169;8.2852e+01;2.8460e+02;1.9759e+01;1.5407e-01;2.9796e+00;1.1735e+00;-5.8481e+01;-5.8633e+01;2.6543e+00;2.2480e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7004e+02;9.9484e+02;9.0366e+02;9.4997e-03
1997-03-21T00:17:57.502;8.2852e+01;2.8497e+02;1.9758e+01;1.5406e-01;2.9799e+00;1.1124e+00;-5.8479e+01;-5.8633e+01;2.6544e+00;2.2634e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6937e+02;9.9570e+02;9.0404e+02;9.4997e-03
1997-03-21T00:18:34.835;8.2851e+01;2.8534e+02;1.9758e+01;1.5406e-01;2.9802e+00;1.0513e+00;-5.8478e+01;-5.8634e+01;2.6544e+00;2.2890e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6825e+02;9.9715e+02;9.0468e+02;9.4997e-03
1997-03-21T00:19:12.169;8.2850e+01;2.8573e+02;1.9758e+01;1.5405e-01;2.9805e+00;9.8846e-01;-5.8477e+01;-5.8634e+01;2.6544e+00;2.2615e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1059e+02;1.0367e+03;9.4420e+02;1.0421e-02
1997-03-21T00:19:49.502;8.2849e+01;2.8610e+02;1.9758e+01;1.5405e-01;2.9808e+00;9.2726e-01;-5.8476e+01;-5.8634e+01;2.6544e+00;2.2482e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7003e+02;9.9485e+02;9.0366e+02;9.4997e-03
1997-03-21T00:20:26.835;8.2848e+01;2.8647e+02;1.9758e+01;1.5404e-01;2.9811e+00;8.6603e-01;-5.8474e+01;-5.8634e+01;2.6544e+00;2.2555e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1085e+02;1.0364e+03;9.4405e+02;1.0421e-02
1997-03-21T00:21:04.168;8.2848e+01;2.8685e+02;1.9757e+01;1.5403e-01;2.9814e+00;8.0312e-01;-5.8473e+01;-5.8634e+01;2.6544e+00;2.2566e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6966e+02;9.9532e+02;9.0387e+02;9.4997e-03
1997-03-21T00:21:41.502;8.2847e+01;2.8722e+02;1.9757e+01;1.5403e-01;2.9817e+00;7.4183e-01;-5.8472e+01;-5.8634e+01;2.6545e+00;2.2705e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6905e+02;9.9611e+02;9.0422e+02;9.4997e-03
1997-03-21T00:22:18.835;8.2846e+01;2.8760e+02;1.9757e+01;1.5402e-01;2.9820e+00;6.8052e-01;-5.8470e+01;-5.8634e+01;2.6545e+00;2.2800e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.0977e+02;1.0378e+03;9.4464e+02;1.0421e-02
1997-03-21T00:22:56.168;8.2845e+01;2.8798e+02;1.9757e+01;1.5402e-01;2.9823e+00;6.1753e-01;-5.8469e+01;-5.8635e+01;2.6545e+00;2.2708e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6904e+02;9.9612e+02;9.0423e+02;9.4997e-03
1997-03-21T00:23:33.502;8.2844e+01;2.8835e+02;1.9757e+01;1.5401e-01;2.9827e+00;5.5618e-01;-5.8468e+01;-5.8635e+01;2.6545e+00;2.2404e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9070e+02;1.0147e+03;9.2333e+02;9.9498e-03
1997-03-21T00:24:10.835;8.2843e+01;2.8872e+02;1.9756e+01;1.5401e-01;2.9830e+00;4.9482e-01;-5.8466e+01;-5.8635e+01;2.6545e+00;2.2840e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.0960e+02;1.0380e+03;9.4474e+02;1.0421e-02
1997-03-21T00:24:48.168;8.2843e+01;2.8910e+02;1.9756e+01;1.5400e-01;2.9833e+00;4.3178e-01;-5.8465e+01;-5.8635e+01;2.6545e+00;2.2736e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8925e+02;1.0166e+03;9.2415e+02;9.9498e-03
1997-03-21T00:25:25.502;8.2842e+01;2.8948e+02;1.9756e+01;1.5400e-01;2.9836e+00;3.7039e-01;-5.8464e+01;-5.8635e+01;2.6546e+00;2.2925e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9752e+02;1.1268e+03;1.0314e+03;1.2541e-02
1997-03-21T00:26:02.835;8.2841e+01;2.8985e+02;1.9756e+01;1.5399e-01;2.9840e+00;3.0899e-01;-5.8463e+01;-5.8635e+01;2.6546e+00;2.3299e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4321e+02;1.1762e+03;1.0787e+03;1.3757e-02
1997-03-21T00:26:40.168;8.2840e+01;2.9023e+02;1.9756e+01;1.5399e-01;2.9843e+00;2.4592e-01;-5.8461e+01;-5.8635e+01;2.6546e+00;2.3450e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4254e+02;1.1770e+03;1.0791e+03;1.3757e-02
1997-03-21T00:27:17.502;8.2839e+01;2.9060e+02;1.9755e+01;1.5398e-01;2.9847e+00;1.8451e-01;-5.8460e+01;-5.8636e+01;2.6546e+00;2.3343e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4301e+02;1.1764e+03;1.0788e+03;1.3757e-02
1997-03-21T00:27:54.835;8.2839e+01;2.9097e+02;1.9755e+01;1.5398e-01;2.9850e+00;1.2310e-01;-5.8459e+01;-5.8636e+01;2.6546e+00;2.3509e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2797e+02;1.0631e+03;9.6719e+02;1.0915e-02
1997-03-21T00:28:32.168;8.2838e+01;2.9136e+02;1.9755e+01;1.5397e-01;2.9854e+00;6.0024e-02;-5.8457e+01;-5.8636e+01;2.6546e+00;2.3447e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6583e+02;1.0003e+03;9.0611e+02;9.4997e-03
1997-03-21T00:29:09.501;8.2837e+01;2.9173e+02;1.9755e+01;1.5397e-01;2.9858e+00;-1.3824e-03;-5.8456e+01;-5.8636e+01;2.6547e+00;2.3358e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4295e+02;1.1765e+03;1.0789e+03;1.3757e-02
1997-03-21T00:29:46.835;8.2836e+01;2.9210e+02;1.9755e+01;1.5396e-01;2.9861e+00;-6.2783e-02;-5.8455e+01;-5.8636e+01;2.6547e+00;2.3305e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5067e+02;1.0837e+03;9.8803e+02;1.1432e-02
1997-03-21T00:30:24.168;8.2835e+01;2.9248e+02;1.9754e+01;1.5396e-01;2.9865e+00;-1.2583e-01;-5.8453e+01;-5.8636e+01;2.6547e+00;2.3295e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2891e+02;1.0619e+03;9.6667e+02;1.0915e-02
1997-03-21T00:31:01.501;8.2834e+01;2.9285e+02;1.9754e+01;1.5395e-01;2.9869e+00;-1.8721e-01;-5.8452e+01;-5.8637e+01;2.6547e+00;2.3289e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2893e+02;1.0618e+03;9.6665e+02;1.0915e-02
1997-03-21T00:31:38.835;8.2834e+01;2.9323e+02;1.9754e+01;1.5395e-01;2.9873e+00;-2.4858e-01;-5.8451e+01;-5.8637e+01;2.6547e+00;2.3263e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2905e+02;1.0617e+03;9.6659e+02;1.0915e-02
1997-03-21T00:32:16.168;8.2833e+01;2.9361e+02;1.9754e+01;1.5394e-01;2.9877e+00;-3.1158e-01;-5.8449e+01;-5.8637e+01;2.6547e+00;2.3126e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.2965e+02;1.0609e+03;9.6626e+02;1.0915e-02
1997-03-21T00:32:53.501;8.2832e+01;2.9398e+02;1.9754e+01;1.5394e-01;2.9880e+00;-3.7291e-01;-5.8448e+01;-5.8637e+01;2.6548e+00;2.3024e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5190e+02;1.0821e+03;9.8737e+02;1.1432e-02
1997-03-21T00:33:30.835;8.2831e+01;2.9435e+02;1.9753e+01;1.5393e-01;2.9884e+00;-4.3422e-01;-5.8447e+01;-5.8637e+01;2.6548e+00;2.2854e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6971e+02;1.1983e+03;1.1019e+03;1.4409e-02
1997-03-21T00:34:08.167;8.2830e+01;2.9474e+02;1.9753e+01;1.5393e-01;2.9888e+00;-4.9716e-01;-5.8446e+01;-5.8637e+01;2.6548e+00;2.2834e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3093e+02;1.0593e+03;9.6557e+02;1.0915e-02
1997-03-21T00:34:45.501;8.2830e+01;2.9511e+02;1.9753e+01;1.5392e-01;2.9892e+00;-5.5842e-01;-5.8444e+01;-5.8637e+01;2.6548e+00;2.2808e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7518e+02;1.1033e+03;1.0088e+03;1.1974e-02
1997-03-21T00:35:22.835;8.2829e+01;2.9548e+02;1.9753e+01;1.5392e-01;2.9896e+00;-6.1964e-01;-5.8443e+01;-5.8638e+01;2.6548e+00;2.2789e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4548e+02;1.1734e+03;1.0777e+03;1.3757e-02
1997-03-21T00:36:00.168;8.2828e+01;2.9586e+02;1.9753e+01;1.5391e-01;2.9900e+00;-6.8249e-01;-5.8442e+01;-5.8638e+01;2.6548e+00;2.2817e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9800e+02;1.1262e+03;1.0312e+03;1.2541e-02
1997-03-21T00:36:37.501;8.2827e+01;2.9623e+02;1.9752e+01;1.5391e-01;2.9905e+00;-7.4365e-01;-5.8440e+01;-5.8638e+01;2.6549e+00;2.2831e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5275e+02;1.0811e+03;9.8692e+02;1.1432e-02
1997-03-21T00:37:14.835;8.2826e+01;2.9661e+02;1.9752e+01;1.5390e-01;2.9909e+00;-8.0477e-01;-5.8439e+01;-5.8638e+01;2.6549e+00;2.2745e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3132e+02;1.0588e+03;9.6536e+02;1.0915e-02
1997-03-21T00:37:52.168;8.2825e+01;2.9699e+02;1.9752e+01;1.5390e-01;2.9913e+00;-8.6751e-01;-5.8438e+01;-5.8638e+01;2.6549e+00;2.2520e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5413e+02;1.0793e+03;9.8620e+02;1.1432e-02
1997-03-21T00:38:29.501;8.2825e+01;2.9736e+02;1.9752e+01;1.5389e-01;2.9917e+00;-9.2855e-01;-5.8436e+01;-5.8638e+01;2.6549e+00;2.2519e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2273e+02;1.1479e+03;1.0535e+03;1.3135e-02
1997-03-21T00:39:06.834;8.2824e+01;2.9773e+02;1.9752e+01;1.5389e-01;2.9921e+00;-9.8954e-01;-5.8435e+01;-5.8638e+01;2.6549e+00;2.2395e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2328e+02;1.1472e+03;1.0533e+03;1.3135e-02
1997-03-21T00:39:44.168;8.2823e+01;2.9811e+02;1.9751e+01;1.5388e-01;2.9926e+00;-1.0521e+00;-5.8434e+01;-5.8639e+01;2.6549e+00;2.1995e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7879e+02;1.0987e+03;1.0069e+03;1.1974e-02
1997-03-21T00:40:21.501;8.2822e+01;2.9849e+02;1.9751e+01;1.5388e-01;2.9930e+00;-1.1130e+00;-5.8432e+01;-5.8639e+01;2.6549e+00;2.1467e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0800e+03;1.2947e+03;1.2018e+03;1.7340e-02
1997-03-21T00:40:58.834;8.2821e+01;2.9886e+02;1.9751e+01;1.5387e-01;2.9934e+00;-1.1739e+00;-5.8431e+01;-5.8639e+01;2.6550e+00;2.1351e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0273e+03;1.2408e+03;1.1490e+03;1.5807e-02
1997-03-21T00:41:36.168;8.2820e+01;2.9924e+02;1.9751e+01;1.5387e-01;2.9939e+00;-1.2363e+00;-5.8430e+01;-5.8639e+01;2.6550e+00;2.1323e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0274e+03;1.2407e+03;1.1490e+03;1.5807e-02
1997-03-21T00:42:13.501;8.2820e+01;2.9961e+02;1.9751e+01;1.5386e-01;2.9943e+00;-1.2970e+00;-5.8429e+01;-5.8639e+01;2.6550e+00;2.1244e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0810e+03;1.2935e+03;1.2014e+03;1.7340e-02
1997-03-21T00:42:50.834;8.2819e+01;2.9998e+02;1.9751e+01;1.5386e-01;2.9947e+00;-1.3577e+00;-5.8427e+01;-5.8639e+01;2.6550e+00;2.0941e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4599e+03;1.6693e+03;1.5751e+03;3.0220e-02
1997-03-21T00:43:28.168;8.2818e+01;3.0037e+02;1.9750e+01;1.5385e-01;2.9952e+00;-1.4200e+00;-5.8426e+01;-5.8639e+01;2.6550e+00;2.0978e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0290e+03;1.2388e+03;1.1483e+03;1.5807e-02
1997-03-21T00:44:05.501;8.2817e+01;3.0074e+02;1.9750e+01;1.5385e-01;2.9956e+00;-1.4805e+00;-5.8425e+01;-5.8640e+01;2.6550e+00;2.1109e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0284e+03;1.2395e+03;1.1486e+03;1.5807e-02
1997-03-21T00:44:42.834;8.2816e+01;3.0111e+02;1.9750e+01;1.5384e-01;2.9961e+00;-1.5410e+00;-5.8423e+01;-5.8640e+01;2.6551e+00;2.1416e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2766e+02;1.1418e+03;1.0512e+03;1.3135e-02
1997-03-21T00:45:20.168;8.2816e+01;3.0149e+02;1.9750e+01;1.5384e-01;2.9965e+00;-1.6030e+00;-5.8422e+01;-5.8640e+01;2.6551e+00;2.1690e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8014e+02;1.0970e+03;1.0063e+03;1.1974e-02
1997-03-21T00:45:57.501;8.2815e+01;3.0186e+02;1.9750e+01;1.5383e-01;2.9970e+00;-1.6634e+00;-5.8421e+01;-5.8640e+01;2.6551e+00;2.1729e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;7.1509e+02;9.3238e+02;8.4495e+02;8.2680e-03
1997-03-21T00:46:34.834;8.2814e+01;3.0224e+02;1.9749e+01;1.5383e-01;2.9975e+00;-1.7236e+00;-5.8419e+01;-5.8640e+01;2.6551e+00;2.1591e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8059e+02;1.0965e+03;1.0061e+03;1.1974e-02
1997-03-21T00:47:12.167;8.2813e+01;3.0262e+02;1.9749e+01;1.5382e-01;2.9979e+00;-1.7854e+00;-5.8418e+01;-5.8640e+01;2.6551e+00;2.1165e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8249e+02;1.0941e+03;1.0052e+03;1.1974e-02
1997-03-21T00:47:49.501;8.2812e+01;3.0299e+02;1.9749e+01;1.5382e-01;2.9984e+00;-1.8455e+00;-5.8417e+01;-5.8640e+01;2.6551e+00;2.1153e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0542e+02;1.1169e+03;1.0276e+03;1.2541e-02
1997-03-21T00:48:26.834;8.2811e+01;3.0336e+02;1.9749e+01;1.5381e-01;2.9988e+00;-1.9055e+00;-5.8415e+01;-5.8641e+01;2.6552e+00;2.1195e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0543e+03;1.2663e+03;1.1747e+03;1.6556e-02
1997-03-21T00:49:04.167;8.2811e+01;3.0374e+02;1.9749e+01;1.5381e-01;2.9993e+00;-1.9671e+00;-5.8414e+01;-5.8641e+01;2.6552e+00;2.1138e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1373e+03;1.3487e+03;1.2564e+03;1.9022e-02
1997-03-21T00:49:41.501;8.2810e+01;3.0412e+02;1.9748e+01;1.5380e-01;2.9998e+00;-2.0269e+00;-5.8413e+01;-5.8641e+01;2.6552e+00;2.1045e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1095e+03;1.3200e+03;1.2284e+03;1.8162e-02
1997-03-21T00:50:18.834;8.2809e+01;3.0449e+02;1.9748e+01;1.5380e-01;3.0003e+00;-2.0867e+00;-5.8412e+01;-5.8641e+01;2.6552e+00;2.0969e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1099e+03;1.3196e+03;1.2282e+03;1.8162e-02
1997-03-21T00:50:56.167;8.2808e+01;3.0487e+02;1.9748e+01;1.5379e-01;3.0007e+00;-2.1480e+00;-5.8410e+01;-5.8641e+01;2.6552e+00;1.9954e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4288e+03;1.6284e+03;1.5384e+03;2.8853e-02
1997-03-21T00:51:33.501;8.2807e+01;3.0524e+02;1.9748e+01;1.5379e-01;3.0012e+00;-2.2075e+00;-5.8409e+01;-5.8641e+01;2.6552e+00;1.9702e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5777e+03;1.7747e+03;1.6849e+03;3.4722e-02
1997-03-21T00:52:10.834;8.2807e+01;3.0562e+02;1.9748e+01;1.5378e-01;3.0017e+00;-2.2670e+00;-5.8408e+01;-5.8641e+01;2.6553e+00;1.9932e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3601e+03;1.5594e+03;1.4699e+03;2.6302e-02
1997-03-21T00:52:48.167;8.2806e+01;3.0600e+02;1.9747e+01;1.5378e-01;3.0022e+00;-2.3280e+00;-5.8406e+01;-5.8642e+01;2.6553e+00;1.9699e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1439e+03;1.3409e+03;1.2541e+03;1.9022e-02
1997-03-21T00:53:25.501;8.2805e+01;3.0637e+02;1.9747e+01;1.5377e-01;3.0026e+00;-2.3872e+00;-5.8405e+01;-5.8642e+01;2.6553e+00;1.9654e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3954e+03;1.5920e+03;1.5034e+03;2.7548e-02
1997-03-21T00:54:02.834;8.2804e+01;3.0674e+02;1.9747e+01;1.5377e-01;3.0031e+00;-2.4464e+00;-5.8404e+01;-5.8642e+01;2.6553e+00;1.9800e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4652e+03;1.6632e+03;1.5736e+03;3.0220e-02
1997-03-21T00:54:40.167;8.2803e+01;3.0712e+02;1.9747e+01;1.5376e-01;3.0036e+00;-2.5070e+00;-5.8402e+01;-5.8642e+01;2.6553e+00;2.0046e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4641e+03;1.6645e+03;1.5739e+03;3.0220e-02
1997-03-21T00:55:17.500;8.2802e+01;3.0750e+02;1.9747e+01;1.5376e-01;3.0041e+00;-2.5660e+00;-5.8401e+01;-5.8642e+01;2.6553e+00;2.0201e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3589e+03;1.5609e+03;1.4703e+03;2.6302e-02
1997-03-21T00:55:54.834;8.2802e+01;3.0787e+02;1.9746e+01;1.5375e-01;3.0046e+00;-2.6248e+00;-5.8400e+01;-5.8642e+01;2.6554e+00;2.0128e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3592e+03;1.5605e+03;1.4702e+03;2.6302e-02
1997-03-21T00:56:32.167;8.2801e+01;3.0825e+02;1.9746e+01;1.5375e-01;3.0051e+00;-2.6851e+00;-5.8398e+01;-5.8642e+01;2.6554e+00;1.9997e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3598e+03;1.5598e+03;1.4700e+03;2.6302e-02
1997-03-21T00:57:09.500;8.2800e+01;3.0862e+02;1.9746e+01;1.5374e-01;3.0056e+00;-2.7437e+00;-5.8397e+01;-5.8643e+01;2.6554e+00;1.9896e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3603e+03;1.5592e+03;1.4699e+03;2.6302e-02
1997-03-21T00:57:46.834;8.2799e+01;3.0899e+02;1.9746e+01;1.5374e-01;3.0060e+00;-2.8021e+00;-5.8396e+01;-5.8643e+01;2.6554e+00;1.9931e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3941e+03;1.5934e+03;1.5037e+03;2.7548e-02
1997-03-21T00:58:24.167;8.2798e+01;3.0938e+02;1.9746e+01;1.5373e-01;3.0065e+00;-2.8621e+00;-5.8395e+01;-5.8643e+01;2.6554e+00;1.9936e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4289e+03;1.6283e+03;1.5383e+03;2.8853e-02
1997-03-21T00:59:01.500;8.2798e+01;3.0975e+02;1.9745e+01;1.5373e-01;3.0070e+00;-2.9203e+00;-5.8393e+01;-5.8643e+01;2.6554e+00;2.0082e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2620e+03;1.4628e+03;1.3734e+03;2.2891e-02
1997-03-21T00:59:38.834;8.2797e+01;3.1012e+02;1.9745e+01;1.5372e-01;3.0075e+00;-2.9784e+00;-5.8392e+01;-5.8643e+01;2.6554e+00;2.0154e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4279e+03;1.6295e+03;1.5386e+03;2.8853e-02
1997-03-21T01:00:16.167;8.2796e+01;3.1050e+02;1.9745e+01;1.5372e-01;3.0080e+00;-3.0379e+00;-5.8391e+01;-5.8643e+01;2.6555e+00;2.0337e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4271e+03;1.6304e+03;1.5389e+03;2.8853e-02
1997-03-21T01:00:53.500;8.2795e+01;3.1087e+02;1.9745e+01;1.5371e-01;3.0085e+00;-3.0958e+00;-5.8389e+01;-5.8643e+01;2.6555e+00;2.0743e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2279e+03;1.4353e+03;1.3437e+03;2.1856e-02
1997-03-21T01:01:30.834;8.2794e+01;3.1125e+02;1.9745e+01;1.5370e-01;3.0090e+00;-3.1535e+00;-5.8388e+01;-5.8644e+01;2.6555e+00;2.0758e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2278e+03;1.4354e+03;1.3437e+03;2.1856e-02
1997-03-21T01:02:08.167;8.2793e+01;3.1163e+02;1.9744e+01;1.5370e-01;3.0095e+00;-3.2126e+00;-5.8387e+01;-5.8644e+01;2.6555e+00;2.0808e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5437e+02;1.1625e+03;1.0736e+03;1.3757e-02
1997-03-21T01:02:45.500;8.2793e+01;3.1200e+02;1.9744e+01;1.5369e-01;3.0100e+00;-3.2700e+00;-5.8385e+01;-5.8644e+01;2.6555e+00;2.0734e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1392e+03;1.3465e+03;1.2558e+03;1.9022e-02
1997-03-21T01:03:22.834;8.2792e+01;3.1237e+02;1.9744e+01;1.5369e-01;3.0105e+00;-3.3273e+00;-5.8384e+01;-5.8644e+01;2.6555e+00;2.0403e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1696e+03;1.3736e+03;1.2838e+03;1.9923e-02
1997-03-21T01:04:00.167;8.2791e+01;3.1275e+02;1.9744e+01;1.5368e-01;3.0110e+00;-3.3859e+00;-5.8383e+01;-5.8644e+01;2.6556e+00;2.0281e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1998e+03;1.4026e+03;1.3130e+03;2.0867e-02
1997-03-21T01:04:37.500;8.2790e+01;3.1313e+02;1.9744e+01;1.5368e-01;3.0115e+00;-3.4429e+00;-5.8381e+01;-5.8644e+01;2.6556e+00;2.0426e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1124e+03;1.3166e+03;1.2273e+03;1.8162e-02
1997-03-21T01:05:14.833;8.2789e+01;3.1350e+02;1.9743e+01;1.5367e-01;3.0120e+00;-3.4998e+00;-5.8380e+01;-5.8644e+01;2.6556e+00;2.0475e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0846e+03;1.2893e+03;1.2001e+03;1.7340e-02
1997-03-21T01:05:52.167;8.2788e+01;3.1388e+02;1.9743e+01;1.5367e-01;3.0125e+00;-3.5580e+00;-5.8379e+01;-5.8645e+01;2.6556e+00;2.0655e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0568e+03;1.2633e+03;1.1738e+03;1.6556e-02
1997-03-21T01:06:29.500;8.2788e+01;3.1425e+02;1.9743e+01;1.5366e-01;3.0130e+00;-3.6145e+00;-5.8378e+01;-5.8645e+01;2.6556e+00;2.0192e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1417e+03;1.3436e+03;1.2549e+03;1.9022e-02