START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 21:00:25.610 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:30.410 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:35.210 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:40.010 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:44.810 ,0,0,3.,4.8,280.,4.8,0.,4.8,1.,4.8
1979-07-26 21:00:49.610 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:54.410 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:00:59.210 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:04.010 ,0,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:08.810 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:13.610 ,0,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:18.410 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:23.210 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:28.010 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:32.810 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:37.610 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:42.410 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:47.210 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:52.010 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:01:56.810 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:01.610 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:06.410 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:11.210 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:16.010 ,1,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:20.810 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:25.600 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:30.400 ,2,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:35.210 ,2,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:40.010 ,2,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:44.810 ,2,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:49.600 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:54.400 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 21:02:59.210 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:04.010 ,2,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:08.810 ,2,0,2.,4.8,280.,4.8,0.,4.8,1.,4.8
1979-07-26 21:03:13.600 ,3,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:18.400 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:23.210 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:28.010 ,3,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:32.810 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:37.600 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:42.400 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:47.210 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:52.010 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 21:03:56.810 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:01.600 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:06.400 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:11.210 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:16.010 ,4,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:20.800 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:25.600 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:30.400 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:35.200 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:40.010 ,4,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:44.800 ,4,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:49.610 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:54.400 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:04:59.200 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:04.010 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:08.800 ,5,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:13.600 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:18.400 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:23.200 ,5,0,2.,4.8,244.,4.8,0.,4.8,1.,4.8
1979-07-26 21:05:28.010 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:32.800 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:37.600 ,6,0,4.,4.8,272.,4.8,0.,4.8,1.,4.8
1979-07-26 21:05:42.400 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:47.200 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:52.010 ,6,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:05:56.800 ,6,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:01.600 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:06.400 ,6,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:11.200 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:16.010 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:20.800 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:25.600 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:30.400 ,7,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:35.200 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:40.010 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:44.800 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:49.610 ,7,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:54.400 ,7,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 21:06:59.200 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:04.010 ,7,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:08.800 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:13.600 ,3,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:18.400 ,3,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:23.200 ,3,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:28.010 ,3,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:32.800 ,3,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:37.600 ,0,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:42.400 ,0,1,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:47.200 ,0,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:52.010 ,0,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:07:56.800 ,0,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:01.600 ,4,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:06.400 ,4,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:11.200 ,4,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:16.010 ,4,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:20.800 ,4,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:25.600 ,7,1,3.,4.8,272.,4.8,0.,4.8,1.,4.8
1979-07-26 21:08:30.400 ,7,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:35.210 ,7,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:40.010 ,7,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:44.800 ,7,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:49.600 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:54.400 ,3,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:08:59.210 ,3,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:04.010 ,3,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:08.800 ,3,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:13.600 ,0,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:18.400 ,0,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:23.210 ,0,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:28.010 ,0,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:32.800 ,0,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:37.600 ,4,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:42.410 ,4,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:47.210 ,4,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:52.010 ,4,1,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:09:56.800 ,4,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:01.600 ,7,1,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:06.410 ,7,1,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:11.210 ,7,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:16.010 ,7,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:20.800 ,7,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:25.600 ,3,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:30.400 ,3,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:35.210 ,3,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:40.010 ,3,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:44.800 ,3,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:49.600 ,0,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:54.400 ,0,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:10:59.210 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:04.010 ,0,1,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:08.800 ,0,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:13.600 ,4,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:18.400 ,4,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:23.210 ,4,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:28.010 ,4,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:32.800 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:37.600 ,7,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:42.410 ,7,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:47.210 ,7,1,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:52.010 ,7,1,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:11:56.800 ,7,1,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:01.600 ,3,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:06.400 ,3,1,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:11.200 ,3,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:16.000 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:20.800 ,3,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:25.600 ,0,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:30.400 ,0,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:35.200 ,0,1,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:40.000 ,0,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:44.800 ,0,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:49.600 ,4,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:54.400 ,4,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:12:59.200 ,4,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:04.000 ,4,1,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:08.800 ,4,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:13.600 ,7,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:18.400 ,7,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:23.200 ,7,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:28.000 ,7,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:32.800 ,7,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:37.600 ,3,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:42.400 ,3,1,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:47.200 ,3,1,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:52.000 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:13:56.800 ,3,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:01.600 ,0,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:06.400 ,0,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:11.200 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:16.000 ,0,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:20.800 ,0,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:25.600 ,4,1,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:30.400 ,4,1,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:35.200 ,4,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:40.000 ,4,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:44.800 ,4,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:49.600 ,7,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:54.400 ,7,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:14:59.200 ,7,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:04.000 ,7,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:08.800 ,7,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:13.600 ,3,1,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:18.400 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:23.200 ,3,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:28.000 ,3,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:32.800 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:37.600 ,0,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:42.400 ,0,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:47.200 ,0,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:52.000 ,0,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:15:56.800 ,0,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:01.600 ,4,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:06.400 ,4,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:11.200 ,4,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:16.000 ,4,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:20.800 ,4,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:25.600 ,7,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:30.400 ,7,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:35.200 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:40.000 ,7,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:44.800 ,7,1,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:49.600 ,3,1,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:54.400 ,3,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:16:59.200 ,3,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:04.000 ,3,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:08.800 ,3,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:13.600 ,0,1,3.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-07-26 21:17:18.400 ,0,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:23.200 ,0,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:28.000 ,0,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:32.800 ,0,1,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:37.600 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:42.400 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:47.200 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:52.000 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:17:56.800 ,0,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:01.600 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:06.400 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:11.200 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:16.000 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:20.800 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:25.600 ,5,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:30.400 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:35.200 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:40.000 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:44.800 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:49.600 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:54.400 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:18:59.200 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:04.000 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:08.800 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:13.600 ,4,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:18.400 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:23.200 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:28.000 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:32.800 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:37.600 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:42.400 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:47.200 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:52.000 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:19:56.800 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:01.600 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:06.400 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:11.200 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:16.000 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:20.800 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:25.600 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:30.400 ,3,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:35.200 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:40.000 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:44.800 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:49.600 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:54.400 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:20:59.200 ,2,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:04.000 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:08.800 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:13.600 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:18.400 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:23.200 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:28.000 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:32.800 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:37.600 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:42.400 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:47.200 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:52.000 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:21:56.800 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:01.600 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:06.400 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:11.200 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:16.000 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:20.800 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:25.600 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:30.400 ,0,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:35.200 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:40.000 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:44.800 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:49.600 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:54.400 ,0,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:22:59.200 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:04.000 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:08.800 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:13.600 ,0,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:18.400 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:23.200 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:28.000 ,0,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:32.800 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:37.600 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:42.400 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:47.200 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:52.000 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:23:56.800 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:01.600 ,1,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:06.400 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:11.200 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:16.000 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:20.800 ,1,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:25.600 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:30.400 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:35.200 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:40.000 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:44.800 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:49.600 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:54.400 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:24:59.200 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:04.000 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:08.800 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:13.600 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:18.400 ,2,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:23.200 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:28.000 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:32.800 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:37.600 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:42.400 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:47.200 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:52.000 ,3,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:25:56.800 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:01.600 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:06.400 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:11.200 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:16.000 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:20.800 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:25.600 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:30.400 ,4,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:35.200 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:40.000 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:44.800 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:49.600 ,4,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:54.400 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:26:59.200 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:04.000 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:08.800 ,4,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:13.600 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:18.400 ,5,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:23.200 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:28.000 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:32.800 ,5,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:37.600 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:42.400 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:47.200 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:52.000 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:27:56.800 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:01.600 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:06.400 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:11.200 ,6,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:16.000 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:20.800 ,6,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:25.600 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:30.400 ,6,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:35.200 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:40.000 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:44.800 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:49.600 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:54.400 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:28:59.200 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:04.000 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:08.800 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:13.600 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:18.400 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:23.200 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:28.000 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:32.800 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:37.600 ,7,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:42.400 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:47.200 ,7,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:52.000 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:29:56.800 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:01.600 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:06.400 ,7,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:11.200 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:16.000 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:20.800 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:25.600 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:30.400 ,6,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:35.200 ,6,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:40.000 ,6,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:44.800 ,6,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:49.600 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:54.400 ,6,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:30:59.200 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:04.000 ,6,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:08.800 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:13.600 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:18.400 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:23.200 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:28.000 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:32.800 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:37.600 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:42.400 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:47.200 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:52.000 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 21:31:56.800 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:01.600 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:06.400 ,4,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-26 21:32:11.200 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8