sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T16:59:52.402,57784,61192402,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,680773,-0.725682,-0.433867,-0.53399,591818,150981,-300679,31.162,-92.906,0.965,0.395,174.673,171.59,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.436,57784,61192436,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,680773,-0.725684,-0.433864,-0.53399,591819,150978,-300679,31.162,-92.906,0.965,0.395,174.673,171.59,0.948219,-0.182163,-0.438389,4.29,3.03,0,0,2,0
2017-031T16:59:52.470,57784,61192470,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,680773,-0.725686,-0.433859,-0.53399,591820,150975,-300679,31.161,-92.907,0.965,0.395,174.673,171.59,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:52.504,57784,61192504,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,680774,-0.725689,-0.433855,-0.53399,591821,150972,-300679,31.161,-92.907,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.538,57784,61192538,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,680774,-0.725691,-0.433851,-0.53399,591822,150968,-300679,31.16,-92.907,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.572,57784,61192572,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,680774,-0.725694,-0.433847,-0.53399,591823,150965,-300679,31.16,-92.907,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.606,57784,61192606,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,680774,-0.725696,-0.433843,-0.53399,591824,150962,-300679,31.159,-92.907,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.640,57784,61192640,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,680774,-0.725699,-0.433839,-0.53399,591825,150959,-300679,31.159,-92.908,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,2.14,2.14,0,1
2017-031T16:59:52.674,57784,61192674,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,680775,-0.725701,-0.433835,-0.53399,591826,150956,-300679,31.158,-92.908,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.708,57784,61192708,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,680775,-0.725703,-0.433831,-0.53399,591828,150953,-300679,31.158,-92.908,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.742,57784,61192742,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,680775,-0.725706,-0.433827,-0.53399,591829,150949,-300679,31.157,-92.908,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.776,57784,61192776,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,680775,-0.725708,-0.433823,-0.53399,591830,150946,-300678,31.157,-92.908,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.810,57784,61192810,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,680776,-0.72571,-0.433819,-0.53399,591831,150943,-300678,31.156,-92.909,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,2.14,2.14,0,1
2017-031T16:59:52.844,57784,61192844,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,680776,-0.725713,-0.433815,-0.53399,591832,150940,-300678,31.156,-92.909,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.878,57784,61192878,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,680776,-0.725715,-0.433811,-0.53399,591833,150937,-300678,31.155,-92.909,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.912,57784,61192912,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,680776,-0.725718,-0.433807,-0.53399,591834,150934,-300678,31.155,-92.909,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.946,57784,61192946,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,680776,-0.72572,-0.433803,-0.53399,591835,150931,-300678,31.154,-92.91,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:52.980,57784,61192980,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,680777,-0.725723,-0.433799,-0.53399,591836,150927,-300678,31.154,-92.91,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.014,57784,61193014,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,680777,-0.725725,-0.433795,-0.53399,591837,150924,-300678,31.153,-92.91,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.048,57784,61193048,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,680777,-0.725727,-0.433791,-0.53399,591838,150921,-300678,31.153,-92.91,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:53.082,57784,61193082,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,680777,-0.72573,-0.433786,-0.53399,591839,150918,-300678,31.152,-92.91,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.116,57784,61193116,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,680777,-0.725732,-0.433782,-0.53399,591840,150915,-300678,31.152,-92.911,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,2.14,2.14,2.14,2.14,1,1
2017-031T16:59:53.150,57784,61193150,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,680778,-0.725735,-0.433779,-0.53399,591841,150912,-300678,31.151,-92.911,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,4.29,3.03,0,0,2,0
2017-031T16:59:53.184,57784,61193184,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,680778,-0.725737,-0.433774,-0.53399,591842,150908,-300678,31.151,-92.911,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.218,57784,61193218,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,680778,-0.72574,-0.43377,-0.53399,591843,150905,-300678,31.15,-92.911,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.252,57784,61193252,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,680778,-0.725742,-0.433767,-0.53399,591844,150902,-300678,31.15,-92.911,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.286,57784,61193286,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,680778,-0.725744,-0.433762,-0.53399,591846,150899,-300678,31.149,-92.912,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:53.320,57784,61193320,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,680779,-0.725747,-0.433758,-0.53399,591847,150896,-300678,31.149,-92.912,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.354,57784,61193354,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,680779,-0.725749,-0.433754,-0.53399,591848,150893,-300678,31.148,-92.912,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,2.14,2.14,0,1
2017-031T16:59:53.388,57784,61193388,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,680779,-0.725752,-0.43375,-0.53399,591849,150889,-300678,31.148,-92.912,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.422,57784,61193422,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,680779,-0.725754,-0.433746,-0.53399,591850,150886,-300678,31.147,-92.912,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.456,57784,61193456,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,680779,-0.725757,-0.433742,-0.53399,591851,150883,-300678,31.147,-92.913,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:53.491,57784,61193491,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,680780,-0.725759,-0.433738,-0.53399,591852,150880,-300678,31.146,-92.913,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.525,57784,61193525,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,680780,-0.725761,-0.433734,-0.53399,591853,150877,-300678,31.146,-92.913,0.965,0.395,174.673,171.6,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.559,57784,61193559,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,680780,-0.725764,-0.43373,-0.53399,591854,150874,-300678,31.145,-92.913,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.593,57784,61193593,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,680780,-0.725766,-0.433726,-0.53399,591855,150870,-300678,31.145,-92.914,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.627,57784,61193627,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,680780,-0.725768,-0.433722,-0.53399,591856,150867,-300678,31.144,-92.914,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.661,57784,61193661,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,680781,-0.725771,-0.433718,-0.53399,591857,150864,-300678,31.144,-92.914,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:53.695,57784,61193695,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,680781,-0.725773,-0.433714,-0.53399,591858,150861,-300678,31.143,-92.914,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.729,57784,61193729,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,680781,-0.725776,-0.43371,-0.53399,591859,150858,-300678,31.143,-92.914,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.763,57784,61193763,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,680781,-0.725778,-0.433706,-0.53399,591860,150855,-300678,31.142,-92.915,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.797,57784,61193797,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,680781,-0.725781,-0.433702,-0.53399,591861,150851,-300678,31.142,-92.915,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.831,57784,61193831,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,680782,-0.725783,-0.433697,-0.53399,591862,150848,-300677,31.141,-92.915,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.865,57784,61193865,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,680782,-0.725785,-0.433694,-0.53399,591864,150845,-300677,31.141,-92.915,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:53.899,57784,61193899,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,680782,-0.725788,-0.433689,-0.53399,591865,150842,-300677,31.14,-92.915,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.933,57784,61193933,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,680782,-0.72579,-0.433685,-0.53399,591866,150839,-300677,31.14,-92.916,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:53.967,57784,61193967,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,680783,-0.725793,-0.433682,-0.53399,591867,150836,-300677,31.139,-92.916,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.001,57784,61194001,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,680783,-0.725795,-0.433677,-0.53399,591868,150833,-300677,31.139,-92.916,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.035,57784,61194035,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,680783,-0.725798,-0.433673,-0.53399,591869,150829,-300677,31.138,-92.916,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.069,57784,61194069,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,680783,-0.7258,-0.433669,-0.53399,591870,150826,-300677,31.138,-92.916,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.103,57784,61194103,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,680783,-0.725802,-0.433665,-0.53399,591871,150823,-300677,31.137,-92.917,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.137,57784,61194137,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,680784,-0.725805,-0.433661,-0.53399,591872,150820,-300677,31.137,-92.917,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:54.171,57784,61194171,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,680784,-0.725807,-0.433657,-0.53399,591873,150817,-300677,31.136,-92.917,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.205,57784,61194205,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,680784,-0.72581,-0.433653,-0.53399,591874,150814,-300677,31.136,-92.917,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:54.239,57784,61194239,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,680784,-0.725812,-0.433649,-0.53399,591875,150810,-300677,31.135,-92.918,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.273,57784,61194273,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,680784,-0.725815,-0.433645,-0.53399,591876,150807,-300677,31.135,-92.918,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0
2017-031T16:59:54.307,57784,61194307,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,680785,-0.725817,-0.433641,-0.53399,591877,150804,-300677,31.134,-92.918,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,2.14,2.14,0,1
2017-031T16:59:54.341,57784,61194341,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,680785,-0.725819,-0.433637,-0.53399,591878,150801,-300677,31.134,-92.918,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,2.14,2.14,0,0,1,0
2017-031T16:59:54.375,57784,61194375,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,680785,-0.725822,-0.433633,-0.53399,591879,150798,-300677,31.133,-92.918,0.965,0.395,174.673,171.61,0.948219,-0.182163,-0.438389,0,0,0,0,0,0