START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-14 00:00:23.400 ,0,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:28.200 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:33.000 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:37.800 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:42.600 ,0,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:47.400 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:52.200 ,1,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:00:57.000 ,1,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:01.800 ,1,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:06.600 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:11.400 ,1,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:16.200 ,1,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:01:21.000 ,1,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:01:25.800 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:30.600 ,1,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:35.400 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:40.200 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:45.000 ,2,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:49.800 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:54.600 ,2,0,24.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:01:59.400 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:04.200 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:09.000 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:13.800 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:18.600 ,2,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:23.400 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:28.200 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:33.000 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:37.800 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:42.600 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:47.400 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:52.200 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:57.000 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:01.800 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:06.600 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:11.400 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:16.200 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:21.000 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:25.800 ,4,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:30.600 ,4,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:03:35.400 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:40.200 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:45.000 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:49.800 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:54.600 ,4,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:59.400 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:04.200 ,5,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:09.000 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:13.800 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:18.600 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:23.400 ,5,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:28.200 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:33.000 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:37.800 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:42.600 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:47.400 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:52.200 ,6,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:57.000 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:01.800 ,6,0,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:05:06.600 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:11.400 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:16.200 ,6,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:21.000 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:25.800 ,6,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:30.600 ,6,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:35.400 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:40.200 ,7,0,26.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 00:05:45.000 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:49.800 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:54.600 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:59.400 ,7,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:04.200 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:09.000 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:13.800 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:18.600 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:23.400 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:28.200 ,7,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:33.000 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:37.800 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:42.600 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:47.400 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:52.200 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:57.000 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:01.800 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:06.600 ,7,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:11.400 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:16.200 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:21.000 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:25.800 ,6,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:30.600 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:35.400 ,6,0,26.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:07:40.200 ,6,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:45.000 ,6,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:49.800 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:54.600 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:59.400 ,5,0,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:08:04.200 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:09.000 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:13.800 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:18.600 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:23.400 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:28.200 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:33.000 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:37.800 ,5,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:42.600 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:47.400 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:52.200 ,4,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:57.000 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:01.800 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:06.600 ,4,0,26.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:09:11.400 ,4,0,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:09:16.200 ,4,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:21.000 ,4,0,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:09:25.800 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:30.600 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:35.400 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:40.200 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:45.000 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:49.800 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:54.600 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:59.400 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:04.200 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:09.000 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:13.800 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:18.600 ,3,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:10:23.400 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:28.200 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:33.000 ,2,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:37.800 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:42.600 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:47.400 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:52.200 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:57.000 ,2,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:11:01.800 ,2,0,30.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:11:06.600 ,2,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:11.400 ,1,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:16.200 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:21.000 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:25.800 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:30.600 ,1,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:35.400 ,1,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:40.200 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:45.000 ,1,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:49.800 ,1,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:54.600 ,1,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:59.400 ,0,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:04.200 ,0,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:09.000 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:13.800 ,0,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:18.600 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:23.400 ,0,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:28.200 ,0,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:33.000 ,0,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:37.800 ,0,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:42.600 ,0,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:47.400 ,0,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:52.200 ,0,0,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:12:57.000 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:01.800 ,0,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:06.600 ,0,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:11.400 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:16.200 ,0,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:21.000 ,0,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:25.800 ,0,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:30.600 ,0,0,35.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:13:35.400 ,1,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:40.200 ,1,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:45.000 ,1,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:49.800 ,1,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:54.600 ,1,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:59.400 ,1,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:04.200 ,1,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:09.000 ,1,0,30.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 00:14:13.800 ,1,0,32.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:14:18.600 ,1,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:23.400 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:28.200 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:33.000 ,2,0,40.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:37.800 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:42.600 ,2,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:47.400 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:52.200 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:57.000 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:01.800 ,2,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:06.600 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:11.400 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:16.200 ,3,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:21.000 ,3,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:25.800 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:30.600 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:35.400 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:40.200 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:45.000 ,3,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:49.800 ,3,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:15:54.600 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:59.400 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:04.200 ,4,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:09.000 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:13.800 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:18.600 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:23.400 ,4,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:28.200 ,4,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:33.000 ,4,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:37.800 ,4,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:42.600 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:47.400 ,5,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:52.200 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:57.000 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:01.800 ,5,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:06.600 ,5,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:11.400 ,5,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:16.200 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:21.000 ,5,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:25.800 ,5,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:30.600 ,5,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:35.400 ,6,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:40.200 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:45.000 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:49.800 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:54.600 ,6,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:59.400 ,6,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:04.200 ,6,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:18:09.000 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:13.800 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:18.600 ,6,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:23.400 ,7,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:28.200 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:33.000 ,7,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:37.800 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:42.600 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:47.400 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:52.200 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:57.000 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:01.800 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:06.600 ,7,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:11.400 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:16.200 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:21.000 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:25.800 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:30.600 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:35.400 ,0,1,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:19:40.200 ,0,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:45.000 ,0,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:49.800 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:54.600 ,0,1,27.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:19:59.400 ,4,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:04.200 ,4,1,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:09.000 ,4,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:13.800 ,4,1,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:20:18.600 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:23.400 ,7,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:28.200 ,7,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:33.000 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:37.800 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:42.600 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:47.400 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:52.200 ,3,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:57.000 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:01.800 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:06.600 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:11.400 ,0,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:16.200 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:21.000 ,0,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:25.800 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:30.600 ,0,1,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:35.400 ,4,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:40.200 ,4,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:45.000 ,4,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:49.800 ,4,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:54.600 ,4,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:59.400 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:04.200 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:09.000 ,7,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:13.800 ,7,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:18.600 ,7,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:23.400 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:28.200 ,3,1,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:33.000 ,3,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:37.800 ,3,1,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:42.600 ,3,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:47.400 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:52.200 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:57.000 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:01.800 ,0,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:06.600 ,0,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:11.400 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:16.200 ,4,1,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:23:21.000 ,4,1,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:23:25.800 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:30.600 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:35.400 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:40.200 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:45.000 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:49.800 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:54.600 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:59.400 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:04.200 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:09.000 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:13.800 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:18.600 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:23.400 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:28.200 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:33.000 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:37.800 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:42.600 ,0,1,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:24:47.400 ,4,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:24:52.200 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:57.000 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:01.800 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:06.600 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:11.400 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:16.200 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:21.000 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:25.800 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:30.600 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:35.400 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:40.200 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:45.000 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:49.800 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:54.600 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:59.400 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:04.200 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:09.000 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:13.800 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:18.600 ,0,1,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:26:23.400 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:28.200 ,4,1,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:26:33.000 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:37.800 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:42.600 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:47.400 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:52.200 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:57.000 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:01.800 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:06.600 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:11.400 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:16.200 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:21.000 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:25.800 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:30.600 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:35.400 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:40.200 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:45.000 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:49.800 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:54.600 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:59.400 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:04.200 ,4,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:28:09.000 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:13.800 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:18.600 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:23.400 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:28.200 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:33.000 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:37.800 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:42.600 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:47.400 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:52.200 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:57.000 ,3,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:01.800 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:06.600 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:11.400 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:16.200 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:21.000 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:25.800 ,0,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:29:30.600 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:35.400 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:40.200 ,0,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:29:45.000 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:49.800 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:54.600 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:59.400 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:04.200 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:09.000 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:13.800 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:18.600 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:23.400 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:28.200 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:33.000 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:37.800 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:42.600 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:47.400 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:52.200 ,5,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 00:30:57.000 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:01.800 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:06.600 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:11.400 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:16.200 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:21.000 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:25.800 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:30.600 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:35.400 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:40.200 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:45.000 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:49.800 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:54.600 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:59.400 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:04.200 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:09.000 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:13.800 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:18.600 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:23.400 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:28.200 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:33.000 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:37.800 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:42.600 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 00:32:47.400 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8