"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-09T00:00:04.199;1.0416e+02;9.9024e+01;2.4839e+01;2.6487e-01;7.1030e-01;-1.6689e+00;-1.0236e+02;-1.8716e+01;4.5324e+00;1.7023e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5689e+02;8.2712e+02;7.5651e+02;6.7376e-03
1998-09-09T00:00:22.866;1.0416e+02;9.9205e+01;2.4839e+01;2.6486e-01;7.1030e-01;-1.6396e+00;-1.0236e+02;-1.8716e+01;4.5324e+00;1.7017e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7390e+02;8.4408e+02;7.7317e+02;7.0539e-03
1998-09-09T00:00:41.533;1.0415e+02;9.9396e+01;2.4839e+01;2.6486e-01;7.1031e-01;-1.6087e+00;-1.0236e+02;-1.8716e+01;4.5324e+00;1.7192e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7313e+02;8.4505e+02;7.7355e+02;7.0539e-03
1998-09-09T00:01:00.199;1.0415e+02;9.9588e+01;2.4838e+01;2.6486e-01;7.1031e-01;-1.5778e+00;-1.0236e+02;-1.8717e+01;4.5324e+00;1.7042e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7379e+02;8.4421e+02;7.7322e+02;7.0539e-03
1998-09-09T00:01:18.866;1.0415e+02;9.9769e+01;2.4838e+01;2.6485e-01;7.1032e-01;-1.5484e+00;-1.0236e+02;-1.8717e+01;4.5324e+00;1.7147e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0851e+02;8.7998e+02;8.0801e+02;7.7316e-03
1998-09-09T00:01:37.533;1.0415e+02;9.9960e+01;2.4838e+01;2.6485e-01;7.1032e-01;-1.5174e+00;-1.0236e+02;-1.8717e+01;4.5324e+00;1.7199e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9048e+02;8.6248e+02;7.9064e+02;7.3850e-03
1998-09-09T00:01:56.199;1.0415e+02;1.0015e+02;2.4838e+01;2.6485e-01;7.1032e-01;-1.4864e+00;-1.0236e+02;-1.8718e+01;4.5323e+00;1.7068e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9107e+02;8.6175e+02;7.9035e+02;7.3850e-03
1998-09-09T00:02:14.866;1.0415e+02;1.0033e+02;2.4838e+01;2.6485e-01;7.1033e-01;-1.4570e+00;-1.0236e+02;-1.8718e+01;4.5323e+00;1.6813e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9220e+02;8.6033e+02;7.8981e+02;7.3850e-03
1998-09-09T00:02:33.533;1.0415e+02;1.0052e+02;2.4838e+01;2.6484e-01;7.1033e-01;-1.4260e+00;-1.0236e+02;-1.8718e+01;4.5323e+00;1.7008e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7395e+02;8.4402e+02;7.7314e+02;7.0539e-03
1998-09-09T00:02:52.199;1.0415e+02;1.0071e+02;2.4838e+01;2.6484e-01;7.1034e-01;-1.3949e+00;-1.0236e+02;-1.8718e+01;4.5323e+00;1.7136e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0856e+02;8.7992e+02;8.0799e+02;7.7316e-03
1998-09-09T00:03:10.866;1.0415e+02;1.0090e+02;2.4837e+01;2.6484e-01;7.1034e-01;-1.3655e+00;-1.0236e+02;-1.8719e+01;4.5323e+00;1.7131e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7340e+02;8.4471e+02;7.7342e+02;7.0539e-03
1998-09-09T00:03:29.533;1.0415e+02;1.0109e+02;2.4837e+01;2.6483e-01;7.1035e-01;-1.3344e+00;-1.0236e+02;-1.8719e+01;4.5323e+00;1.7007e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0913e+02;8.7921e+02;8.0771e+02;7.7316e-03
1998-09-09T00:03:48.199;1.0415e+02;1.0128e+02;2.4837e+01;2.6483e-01;7.1035e-01;-1.3032e+00;-1.0236e+02;-1.8719e+01;4.5323e+00;1.6776e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7498e+02;8.4274e+02;7.7264e+02;7.0539e-03
1998-09-09T00:04:06.866;1.0415e+02;1.0146e+02;2.4837e+01;2.6483e-01;7.1036e-01;-1.2737e+00;-1.0235e+02;-1.8720e+01;4.5322e+00;1.6920e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0952e+02;8.7872e+02;8.0753e+02;7.7316e-03
1998-09-09T00:04:25.533;1.0415e+02;1.0165e+02;2.4837e+01;2.6483e-01;7.1036e-01;-1.2426e+00;-1.0235e+02;-1.8720e+01;4.5322e+00;1.7117e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0864e+02;8.7981e+02;8.0795e+02;7.7316e-03
1998-09-09T00:04:44.199;1.0415e+02;1.0184e+02;2.4837e+01;2.6482e-01;7.1037e-01;-1.2114e+00;-1.0235e+02;-1.8720e+01;4.5322e+00;1.7105e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0870e+02;8.7975e+02;8.0792e+02;7.7316e-03
1998-09-09T00:05:02.866;1.0415e+02;1.0202e+02;2.4837e+01;2.6482e-01;7.1038e-01;-1.1819e+00;-1.0235e+02;-1.8720e+01;4.5322e+00;1.6510e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1136e+02;8.7646e+02;8.0668e+02;7.7316e-03
1998-09-09T00:05:21.532;1.0415e+02;1.0221e+02;2.4837e+01;2.6482e-01;7.1038e-01;-1.1507e+00;-1.0235e+02;-1.8721e+01;4.5322e+00;1.6942e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9163e+02;8.6105e+02;7.9008e+02;7.3850e-03
1998-09-09T00:05:40.199;1.0415e+02;1.0241e+02;2.4836e+01;2.6481e-01;7.1039e-01;-1.1195e+00;-1.0235e+02;-1.8721e+01;4.5322e+00;1.7047e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2717e+02;8.9764e+02;8.2571e+02;8.0945e-03
1998-09-09T00:05:58.866;1.0415e+02;1.0259e+02;2.4836e+01;2.6481e-01;7.1039e-01;-1.0899e+00;-1.0235e+02;-1.8721e+01;4.5322e+00;1.6946e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9161e+02;8.6107e+02;7.9009e+02;7.3850e-03
1998-09-09T00:06:17.532;1.0414e+02;1.0278e+02;2.4836e+01;2.6481e-01;7.1040e-01;-1.0586e+00;-1.0235e+02;-1.8722e+01;4.5322e+00;1.7022e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2728e+02;8.9751e+02;8.2566e+02;8.0945e-03
1998-09-09T00:06:36.199;1.0414e+02;1.0297e+02;2.4836e+01;2.6480e-01;7.1041e-01;-1.0274e+00;-1.0235e+02;-1.8722e+01;4.5321e+00;1.7205e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7307e+02;8.4512e+02;7.7358e+02;7.0539e-03
1998-09-09T00:06:54.866;1.0414e+02;1.0315e+02;2.4836e+01;2.6480e-01;7.1041e-01;-9.9776e-01;-1.0235e+02;-1.8722e+01;4.5321e+00;1.7387e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2565e+02;8.9952e+02;8.2642e+02;8.0945e-03
1998-09-09T00:07:13.532;1.0414e+02;1.0334e+02;2.4836e+01;2.6480e-01;7.1042e-01;-9.6648e-01;-1.0235e+02;-1.8722e+01;4.5321e+00;1.7280e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7274e+02;8.4554e+02;7.7375e+02;7.0539e-03
1998-09-09T00:07:32.198;1.0414e+02;1.0353e+02;2.4836e+01;2.6480e-01;7.1043e-01;-9.3518e-01;-1.0235e+02;-1.8723e+01;4.5321e+00;1.6908e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2779e+02;8.9688e+02;8.2543e+02;8.0945e-03
1998-09-09T00:07:50.866;1.0414e+02;1.0371e+02;2.4835e+01;2.6479e-01;7.1044e-01;-9.0552e-01;-1.0235e+02;-1.8723e+01;4.5321e+00;1.6841e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9208e+02;8.6049e+02;7.8987e+02;7.3850e-03
1998-09-09T00:08:09.532;1.0414e+02;1.0390e+02;2.4835e+01;2.6479e-01;7.1044e-01;-8.7420e-01;-1.0235e+02;-1.8723e+01;4.5321e+00;1.7050e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2716e+02;8.9766e+02;8.2572e+02;8.0945e-03
1998-09-09T00:08:28.199;1.0414e+02;1.0410e+02;2.4835e+01;2.6479e-01;7.1045e-01;-8.4286e-01;-1.0235e+02;-1.8724e+01;4.5321e+00;1.7130e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7340e+02;8.4470e+02;7.7341e+02;7.0539e-03
1998-09-09T00:08:46.866;1.0414e+02;1.0428e+02;2.4835e+01;2.6478e-01;7.1046e-01;-8.1317e-01;-1.0235e+02;-1.8724e+01;4.5320e+00;1.7134e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2678e+02;8.9812e+02;8.2589e+02;8.0945e-03
1998-09-09T00:09:05.532;1.0414e+02;1.0447e+02;2.4835e+01;2.6478e-01;7.1047e-01;-7.8181e-01;-1.0234e+02;-1.8724e+01;4.5320e+00;1.7202e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9047e+02;8.6249e+02;7.9064e+02;7.3850e-03
1998-09-09T00:09:24.199;1.0414e+02;1.0466e+02;2.4835e+01;2.6478e-01;7.1048e-01;-7.5044e-01;-1.0234e+02;-1.8724e+01;4.5320e+00;1.7394e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4426e+02;9.1820e+02;8.4477e+02;8.4744e-03
1998-09-09T00:09:42.866;1.0414e+02;1.0484e+02;2.4835e+01;2.6478e-01;7.1048e-01;-7.2071e-01;-1.0234e+02;-1.8725e+01;4.5320e+00;1.7096e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9094e+02;8.6190e+02;7.9041e+02;7.3850e-03
1998-09-09T00:10:01.532;1.0414e+02;1.0503e+02;2.4835e+01;2.6477e-01;7.1049e-01;-6.8932e-01;-1.0234e+02;-1.8725e+01;4.5320e+00;1.6962e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2755e+02;8.9717e+02;8.2554e+02;8.0945e-03
1998-09-09T00:10:20.199;1.0414e+02;1.0522e+02;2.4834e+01;2.6477e-01;7.1050e-01;-6.5792e-01;-1.0234e+02;-1.8725e+01;4.5320e+00;1.7215e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9041e+02;8.6256e+02;7.9067e+02;7.3850e-03
1998-09-09T00:10:38.866;1.0414e+02;1.0540e+02;2.4834e+01;2.6477e-01;7.1051e-01;-6.2816e-01;-1.0234e+02;-1.8726e+01;4.5320e+00;1.7528e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2502e+02;9.0030e+02;8.2672e+02;8.0945e-03
1998-09-09T00:10:57.532;1.0414e+02;1.0560e+02;2.4834e+01;2.6476e-01;7.1052e-01;-5.9674e-01;-1.0234e+02;-1.8726e+01;4.5320e+00;1.7371e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8972e+02;8.6343e+02;7.9101e+02;7.3850e-03
1998-09-09T00:11:16.199;1.0414e+02;1.0579e+02;2.4834e+01;2.6476e-01;7.1053e-01;-5.6531e-01;-1.0234e+02;-1.8726e+01;4.5319e+00;1.7074e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7365e+02;8.4439e+02;7.7329e+02;7.0539e-03
1998-09-09T00:11:34.866;1.0414e+02;1.0597e+02;2.4834e+01;2.6476e-01;7.1054e-01;-5.3553e-01;-1.0234e+02;-1.8726e+01;4.5319e+00;1.6982e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7406e+02;8.4388e+02;7.7309e+02;7.0539e-03
1998-09-09T00:11:53.532;1.0413e+02;1.0616e+02;2.4834e+01;2.6476e-01;7.1055e-01;-5.0408e-01;-1.0234e+02;-1.8727e+01;4.5319e+00;1.7416e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8952e+02;8.6368e+02;7.9111e+02;7.3850e-03
1998-09-09T00:12:12.199;1.0413e+02;1.0635e+02;2.4834e+01;2.6475e-01;7.1056e-01;-4.7263e-01;-1.0234e+02;-1.8727e+01;4.5319e+00;1.7425e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7210e+02;8.4635e+02;7.7407e+02;7.0539e-03
1998-09-09T00:12:30.866;1.0413e+02;1.0653e+02;2.4833e+01;2.6475e-01;7.1057e-01;-4.4282e-01;-1.0234e+02;-1.8727e+01;4.5319e+00;1.6986e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7404e+02;8.4390e+02;7.7310e+02;7.0539e-03
1998-09-09T00:12:49.532;1.0413e+02;1.0672e+02;2.4833e+01;2.6475e-01;7.1058e-01;-4.1135e-01;-1.0234e+02;-1.8728e+01;4.5319e+00;1.6713e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1045e+02;8.7758e+02;8.0710e+02;7.7316e-03
1998-09-09T00:13:08.199;1.0413e+02;1.0691e+02;2.4833e+01;2.6474e-01;7.1059e-01;-3.7987e-01;-1.0234e+02;-1.8728e+01;4.5319e+00;1.6730e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2859e+02;8.9589e+02;8.2506e+02;8.0945e-03
1998-09-09T00:13:26.866;1.0413e+02;1.0709e+02;2.4833e+01;2.6474e-01;7.1060e-01;-3.5005e-01;-1.0234e+02;-1.8728e+01;4.5318e+00;1.6416e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7658e+02;8.4074e+02;7.7187e+02;7.0539e-03
1998-09-09T00:13:45.532;1.0413e+02;1.0729e+02;2.4833e+01;2.6474e-01;7.1061e-01;-3.1855e-01;-1.0234e+02;-1.8729e+01;4.5318e+00;1.6515e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7614e+02;8.4129e+02;7.7208e+02;7.0539e-03
1998-09-09T00:14:04.199;1.0413e+02;1.0748e+02;2.4833e+01;2.6474e-01;7.1062e-01;-2.8706e-01;-1.0233e+02;-1.8729e+01;4.5318e+00;1.6879e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0971e+02;8.7850e+02;8.0744e+02;7.7316e-03
1998-09-09T00:14:22.865;1.0413e+02;1.0766e+02;2.4833e+01;2.6473e-01;7.1063e-01;-2.5721e-01;-1.0233e+02;-1.8729e+01;4.5318e+00;1.7299e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0783e+02;8.8083e+02;8.0833e+02;7.7316e-03
1998-09-09T00:14:41.532;1.0413e+02;1.0785e+02;2.4832e+01;2.6473e-01;7.1064e-01;-2.2570e-01;-1.0233e+02;-1.8729e+01;4.5318e+00;1.7532e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8901e+02;8.6433e+02;7.9137e+02;7.3850e-03
1998-09-09T00:15:00.199;1.0413e+02;1.0804e+02;2.4832e+01;2.6473e-01;7.1065e-01;-1.9419e-01;-1.0233e+02;-1.8730e+01;4.5318e+00;1.7406e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7218e+02;8.4624e+02;7.7403e+02;7.0539e-03
1998-09-09T00:15:18.865;1.0413e+02;1.0822e+02;2.4832e+01;2.6472e-01;7.1067e-01;-1.6433e-01;-1.0233e+02;-1.8730e+01;4.5318e+00;1.7274e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7276e+02;8.4551e+02;7.7374e+02;7.0539e-03
1998-09-09T00:15:37.532;1.0413e+02;1.0841e+02;2.4832e+01;2.6472e-01;7.1068e-01;-1.3281e-01;-1.0233e+02;-1.8730e+01;4.5317e+00;1.7231e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7296e+02;8.4526e+02;7.7364e+02;7.0539e-03
1998-09-09T00:15:56.199;1.0413e+02;1.0860e+02;2.4832e+01;2.6472e-01;7.1069e-01;-1.0128e-01;-1.0233e+02;-1.8731e+01;4.5317e+00;1.7287e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9009e+02;8.6297e+02;7.9083e+02;7.3850e-03
1998-09-09T00:16:14.865;1.0413e+02;1.0879e+02;2.4832e+01;2.6472e-01;7.1070e-01;-7.1405e-02;-1.0233e+02;-1.8731e+01;4.5317e+00;1.7335e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7249e+02;8.4585e+02;7.7387e+02;7.0539e-03
1998-09-09T00:16:33.532;1.0413e+02;1.0898e+02;2.4832e+01;2.6471e-01;7.1071e-01;-3.9870e-02;-1.0233e+02;-1.8731e+01;4.5317e+00;1.7457e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7195e+02;8.4653e+02;7.7415e+02;7.0539e-03
1998-09-09T00:16:52.199;1.0413e+02;1.0917e+02;2.4832e+01;2.6471e-01;7.1073e-01;-8.3308e-03;-1.0233e+02;-1.8731e+01;4.5317e+00;1.7585e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7139e+02;8.4724e+02;7.7444e+02;7.0539e-03
1998-09-09T00:17:10.865;1.0412e+02;1.0935e+02;2.4831e+01;2.6471e-01;7.1074e-01;2.1551e-02;-1.0233e+02;-1.8732e+01;4.5317e+00;1.7493e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7180e+02;8.4672e+02;7.7423e+02;7.0539e-03
1998-09-09T00:17:29.532;1.0412e+02;1.0954e+02;2.4831e+01;2.6470e-01;7.1075e-01;5.3095e-02;-1.0233e+02;-1.8732e+01;4.5317e+00;1.6966e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7413e+02;8.4379e+02;7.7305e+02;7.0539e-03
1998-09-09T00:17:48.199;1.0412e+02;1.0973e+02;2.4831e+01;2.6470e-01;7.1076e-01;8.4642e-02;-1.0233e+02;-1.8732e+01;4.5317e+00;1.7136e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7338e+02;8.4474e+02;7.7343e+02;7.0539e-03
1998-09-09T00:18:06.865;1.0412e+02;1.0991e+02;2.4831e+01;2.6470e-01;7.1078e-01;1.1453e-01;-1.0233e+02;-1.8733e+01;4.5316e+00;1.7430e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7208e+02;8.4637e+02;7.7408e+02;7.0539e-03
1998-09-09T00:18:25.532;1.0412e+02;1.1010e+02;2.4831e+01;2.6470e-01;7.1079e-01;1.4608e-01;-1.0233e+02;-1.8733e+01;4.5316e+00;1.7540e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7159e+02;8.4699e+02;7.7433e+02;7.0539e-03
1998-09-09T00:18:44.199;1.0412e+02;1.1029e+02;2.4831e+01;2.6469e-01;7.1080e-01;1.7763e-01;-1.0233e+02;-1.8733e+01;4.5316e+00;1.7321e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7256e+02;8.4576e+02;7.7384e+02;7.0539e-03
1998-09-09T00:19:02.865;1.0412e+02;1.1048e+02;2.4831e+01;2.6469e-01;7.1082e-01;2.0752e-01;-1.0232e+02;-1.8733e+01;4.5316e+00;1.6774e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9238e+02;8.6012e+02;7.8972e+02;7.3850e-03
1998-09-09T00:19:21.532;1.0412e+02;1.1067e+02;2.4830e+01;2.6469e-01;7.1083e-01;2.3908e-01;-1.0232e+02;-1.8734e+01;4.5316e+00;1.6934e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7427e+02;8.4361e+02;7.7298e+02;7.0539e-03
1998-09-09T00:19:40.199;1.0412e+02;1.1086e+02;2.4830e+01;2.6468e-01;7.1085e-01;2.7063e-01;-1.0232e+02;-1.8734e+01;4.5316e+00;1.7102e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7353e+02;8.4455e+02;7.7335e+02;7.0539e-03
1998-09-09T00:19:58.865;1.0412e+02;1.1104e+02;2.4830e+01;2.6468e-01;7.1086e-01;3.0052e-01;-1.0232e+02;-1.8734e+01;4.5316e+00;1.7006e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7395e+02;8.4401e+02;7.7314e+02;7.0539e-03
1998-09-09T00:20:17.532;1.0412e+02;1.1123e+02;2.4830e+01;2.6468e-01;7.1087e-01;3.3208e-01;-1.0232e+02;-1.8735e+01;4.5315e+00;1.6483e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7628e+02;8.4111e+02;7.7201e+02;7.0539e-03
1998-09-09T00:20:36.199;1.0412e+02;1.1142e+02;2.4830e+01;2.6468e-01;7.1089e-01;3.6363e-01;-1.0232e+02;-1.8735e+01;4.5315e+00;1.6692e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7535e+02;8.4227e+02;7.7246e+02;7.0539e-03
1998-09-09T00:20:54.865;1.0412e+02;1.1160e+02;2.4830e+01;2.6467e-01;7.1090e-01;3.9352e-01;-1.0232e+02;-1.8735e+01;4.5315e+00;1.6742e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7513e+02;8.4255e+02;7.7257e+02;7.0539e-03
1998-09-09T00:21:13.532;1.0412e+02;1.1179e+02;2.4830e+01;2.6467e-01;7.1092e-01;4.2507e-01;-1.0232e+02;-1.8735e+01;4.5315e+00;1.6545e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7601e+02;8.4145e+02;7.7214e+02;7.0539e-03
1998-09-09T00:21:32.198;1.0412e+02;1.1199e+02;2.4830e+01;2.6467e-01;7.1093e-01;4.5662e-01;-1.0232e+02;-1.8736e+01;4.5315e+00;1.6287e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6016e+02;8.2302e+02;7.5488e+02;6.7376e-03
1998-09-09T00:21:50.865;1.0412e+02;1.1217e+02;2.4829e+01;2.6466e-01;7.1095e-01;4.8650e-01;-1.0232e+02;-1.8736e+01;4.5315e+00;1.6781e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5796e+02;8.2577e+02;7.5597e+02;6.7376e-03
1998-09-09T00:22:09.532;1.0412e+02;1.1236e+02;2.4829e+01;2.6466e-01;7.1096e-01;5.1805e-01;-1.0232e+02;-1.8736e+01;4.5315e+00;1.6783e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5795e+02;8.2578e+02;7.5597e+02;6.7376e-03
1998-09-09T00:22:28.199;1.0412e+02;1.1255e+02;2.4829e+01;2.6466e-01;7.1098e-01;5.4959e-01;-1.0232e+02;-1.8737e+01;4.5315e+00;1.6740e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5814e+02;8.2554e+02;7.5588e+02;6.7376e-03
1998-09-09T00:22:46.865;1.0411e+02;1.1273e+02;2.4829e+01;2.6466e-01;7.1099e-01;5.7947e-01;-1.0232e+02;-1.8737e+01;4.5314e+00;1.6755e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5808e+02;8.2562e+02;7.5591e+02;6.7376e-03
1998-09-09T00:23:05.532;1.0411e+02;1.1292e+02;2.4829e+01;2.6465e-01;7.1101e-01;6.1100e-01;-1.0232e+02;-1.8737e+01;4.5314e+00;1.6895e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5746e+02;8.2640e+02;7.5622e+02;6.7376e-03
1998-09-09T00:23:24.198;1.0411e+02;1.1311e+02;2.4829e+01;2.6465e-01;7.1102e-01;6.4253e-01;-1.0232e+02;-1.8737e+01;4.5314e+00;1.7568e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5448e+02;8.3016e+02;7.5775e+02;6.7376e-03
1998-09-09T00:23:42.865;1.0411e+02;1.1329e+02;2.4829e+01;2.6465e-01;7.1104e-01;6.7240e-01;-1.0232e+02;-1.8738e+01;4.5314e+00;1.7354e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5542e+02;8.2897e+02;7.5726e+02;6.7376e-03
1998-09-09T00:24:01.532;1.0411e+02;1.1348e+02;2.4828e+01;2.6464e-01;7.1106e-01;7.0393e-01;-1.0231e+02;-1.8738e+01;4.5314e+00;1.7106e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5652e+02;8.2758e+02;7.5670e+02;6.7376e-03
1998-09-09T00:24:20.198;1.0411e+02;1.1368e+02;2.4828e+01;2.6464e-01;7.1107e-01;7.3544e-01;-1.0231e+02;-1.8738e+01;4.5314e+00;1.7135e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5639e+02;8.2774e+02;7.5676e+02;6.7376e-03
1998-09-09T00:24:38.865;1.0411e+02;1.1386e+02;2.4828e+01;2.6464e-01;7.1109e-01;7.6530e-01;-1.0231e+02;-1.8739e+01;4.5314e+00;1.7068e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5669e+02;8.2737e+02;7.5661e+02;6.7376e-03
1998-09-09T00:24:57.532;1.0411e+02;1.1405e+02;2.4828e+01;2.6464e-01;7.1111e-01;7.9681e-01;-1.0231e+02;-1.8739e+01;4.5313e+00;1.6743e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5813e+02;8.2556e+02;7.5588e+02;6.7376e-03
1998-09-09T00:25:16.198;1.0411e+02;1.1424e+02;2.4828e+01;2.6463e-01;7.1112e-01;8.2831e-01;-1.0231e+02;-1.8739e+01;4.5313e+00;1.6509e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5917e+02;8.2426e+02;7.5537e+02;6.7376e-03
1998-09-09T00:25:34.865;1.0411e+02;1.1442e+02;2.4828e+01;2.6463e-01;7.1114e-01;8.5815e-01;-1.0231e+02;-1.8739e+01;4.5313e+00;1.6525e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5910e+02;8.2435e+02;7.5540e+02;6.7376e-03
1998-09-09T00:25:53.532;1.0411e+02;1.1461e+02;2.4828e+01;2.6463e-01;7.1116e-01;8.8964e-01;-1.0231e+02;-1.8740e+01;4.5313e+00;1.6889e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7448e+02;8.4336e+02;7.7288e+02;7.0539e-03
1998-09-09T00:26:12.198;1.0411e+02;1.1480e+02;2.4827e+01;2.6462e-01;7.1117e-01;9.2112e-01;-1.0231e+02;-1.8740e+01;4.5313e+00;1.6862e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7459e+02;8.4322e+02;7.7283e+02;7.0539e-03
1998-09-09T00:26:30.865;1.0411e+02;1.1498e+02;2.4827e+01;2.6462e-01;7.1119e-01;9.5094e-01;-1.0231e+02;-1.8740e+01;4.5313e+00;1.6444e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7646e+02;8.4089e+02;7.7192e+02;7.0539e-03
1998-09-09T00:26:49.532;1.0411e+02;1.1518e+02;2.4827e+01;2.6462e-01;7.1121e-01;9.8241e-01;-1.0231e+02;-1.8741e+01;4.5313e+00;1.6221e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9485e+02;8.5706e+02;7.8857e+02;7.3850e-03
1998-09-09T00:27:08.198;1.0411e+02;1.1537e+02;2.4827e+01;2.6462e-01;7.1123e-01;1.0139e+00;-1.0231e+02;-1.8741e+01;4.5313e+00;1.6401e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9404e+02;8.5805e+02;7.8894e+02;7.3850e-03
1998-09-09T00:27:26.865;1.0411e+02;1.1555e+02;2.4827e+01;2.6461e-01;7.1125e-01;1.0437e+00;-1.0231e+02;-1.8741e+01;4.5312e+00;1.6706e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9268e+02;8.5974e+02;7.8958e+02;7.3850e-03
1998-09-09T00:27:45.532;1.0411e+02;1.1574e+02;2.4827e+01;2.6461e-01;7.1126e-01;1.0751e+00;-1.0231e+02;-1.8741e+01;4.5312e+00;1.6328e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9437e+02;8.5765e+02;7.8879e+02;7.3850e-03
1998-09-09T00:28:04.198;1.0411e+02;1.1593e+02;2.4827e+01;2.6461e-01;7.1128e-01;1.1066e+00;-1.0231e+02;-1.8742e+01;4.5312e+00;1.6347e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9428e+02;8.5776e+02;7.8883e+02;7.3850e-03
1998-09-09T00:28:22.865;1.0410e+02;1.1611e+02;2.4827e+01;2.6460e-01;7.1130e-01;1.1363e+00;-1.0231e+02;-1.8742e+01;4.5312e+00;1.6496e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7622e+02;8.4118e+02;7.7203e+02;7.0539e-03
1998-09-09T00:28:41.532;1.0410e+02;1.1630e+02;2.4826e+01;2.6460e-01;7.1132e-01;1.1677e+00;-1.0231e+02;-1.8742e+01;4.5312e+00;1.6263e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7726e+02;8.3989e+02;7.7154e+02;7.0539e-03
1998-09-09T00:29:00.198;1.0410e+02;1.1649e+02;2.4826e+01;2.6460e-01;7.1134e-01;1.1992e+00;-1.0230e+02;-1.8743e+01;4.5312e+00;1.5985e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7851e+02;8.3835e+02;7.7096e+02;7.0539e-03
1998-09-09T00:29:18.865;1.0410e+02;1.1667e+02;2.4826e+01;2.6460e-01;7.1136e-01;1.2289e+00;-1.0230e+02;-1.8743e+01;4.5312e+00;1.6321e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7700e+02;8.4021e+02;7.7166e+02;7.0539e-03
1998-09-09T00:29:37.532;1.0410e+02;1.1687e+02;2.4826e+01;2.6459e-01;7.1138e-01;1.2603e+00;-1.0230e+02;-1.8743e+01;4.5311e+00;1.6540e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7603e+02;8.4142e+02;7.7213e+02;7.0539e-03
1998-09-09T00:29:56.198;1.0410e+02;1.1706e+02;2.4826e+01;2.6459e-01;7.1139e-01;1.2917e+00;-1.0230e+02;-1.8743e+01;4.5311e+00;1.6398e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7666e+02;8.4064e+02;7.7183e+02;7.0539e-03
1998-09-09T00:30:14.865;1.0410e+02;1.1724e+02;2.4826e+01;2.6459e-01;7.1141e-01;1.3214e+00;-1.0230e+02;-1.8744e+01;4.5311e+00;1.6293e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9453e+02;8.5746e+02;7.8872e+02;7.3850e-03
1998-09-09T00:30:33.532;1.0410e+02;1.1743e+02;2.4826e+01;2.6458e-01;7.1143e-01;1.3527e+00;-1.0230e+02;-1.8744e+01;4.5311e+00;1.6043e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9565e+02;8.5607e+02;7.8820e+02;7.3850e-03
1998-09-09T00:30:52.198;1.0410e+02;1.1762e+02;2.4825e+01;2.6458e-01;7.1145e-01;1.3841e+00;-1.0230e+02;-1.8744e+01;4.5311e+00;1.5973e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9596e+02;8.5569e+02;7.8806e+02;7.3850e-03
1998-09-09T00:31:10.865;1.0410e+02;1.1780e+02;2.4825e+01;2.6458e-01;7.1147e-01;1.4138e+00;-1.0230e+02;-1.8745e+01;4.5311e+00;1.5957e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9603e+02;8.5560e+02;7.8803e+02;7.3850e-03
1998-09-09T00:31:29.531;1.0410e+02;1.1799e+02;2.4825e+01;2.6458e-01;7.1149e-01;1.4451e+00;-1.0230e+02;-1.8745e+01;4.5311e+00;1.5784e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9681e+02;8.5464e+02;7.8768e+02;7.3850e-03
1998-09-09T00:31:48.198;1.0410e+02;1.1818e+02;2.4825e+01;2.6457e-01;7.1151e-01;1.4764e+00;-1.0230e+02;-1.8745e+01;4.5310e+00;1.5629e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1532e+02;8.7161e+02;8.0492e+02;7.7316e-03
1998-09-09T00:32:06.865;1.0410e+02;1.1836e+02;2.4825e+01;2.6457e-01;7.1153e-01;1.5061e+00;-1.0230e+02;-1.8745e+01;4.5310e+00;1.5921e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7879e+02;8.3800e+02;7.7083e+02;7.0539e-03
1998-09-09T00:32:25.531;1.0410e+02;1.1856e+02;2.4825e+01;2.6457e-01;7.1155e-01;1.5373e+00;-1.0230e+02;-1.8746e+01;4.5310e+00;1.5898e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.7889e+02;8.3787e+02;7.7078e+02;7.0539e-03
1998-09-09T00:32:44.198;1.0410e+02;1.1875e+02;2.4825e+01;2.6456e-01;7.1157e-01;1.5686e+00;-1.0230e+02;-1.8746e+01;4.5310e+00;1.5480e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8077e+02;8.3557e+02;7.6993e+02;7.0539e-03
1998-09-09T00:33:02.865;1.0410e+02;1.1893e+02;2.4825e+01;2.6456e-01;7.1159e-01;1.5982e+00;-1.0230e+02;-1.8746e+01;4.5310e+00;1.5691e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7982e+02;8.3673e+02;7.7036e+02;7.0539e-03