Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-240T00:30,"1/1566954293:156",2.415312651826941E+08,2.415348651826934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T00:00,2007-240T01:00,2007,240.0208,18.211,0.291,19.023,0,0,0,0,0,0,0,0,3,3,3,4,33,98,83,57,21,6,3,1,0,1,1,2,0,1,0,1,5,10,2,1,0,1,0,0,0,0,0,0,0,1,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,1,3,9,8,3,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T01:30,"1/1566957893:161",2.415348651826934E+08,2.415384651826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T01:00,2007-240T02:00,2007,240.0625,17.865,0.290,19.078,0,0,0,0,0,0,0,0,0,2,1,4,30,87,70,65,16,3,3,2,0,1,2,0,1,0,0,4,4,4,2,0,0,0,1,1,0,0,0,0,0,2,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,1,0,1,0,8,19,7,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T02:30,"1/1566961493:167",2.415384651826926E+08,2.415420651826919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T02:00,2007-240T03:00,2007,240.1042,17.515,0.289,19.136,0,0,0,0,0,0,0,0,1,1,1,4,35,102,78,59,21,4,3,0,0,0,0,0,0,0,2,5,2,5,5,0,0,1,0,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,7,17,4,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T03:30,"1/1566965093:173",2.415420651826919E+08,2.415456651826912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T03:00,2007-240T04:00,2007,240.1458,17.162,0.287,19.196,0,0,0,0,0,0,0,0,1,1,1,5,33,125,77,73,29,6,3,1,1,0,3,0,1,0,0,2,6,5,4,3,0,0,0,1,0,0,0,1,0,0,3,3,2,2,1,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,5,17,20,10,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T04:30,"1/1566968693:179",2.415456651826912E+08,2.415492651826905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T04:00,2007-240T05:00,2007,240.1875,16.806,0.286,19.258,0,0,0,0,0,0,0,1,3,3,3,6,32,141,88,70,11,6,1,2,2,2,0,0,0,0,1,2,3,10,9,2,1,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,10,21,15,12,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T05:30,"1/1566972293:185",2.415492651826905E+08,2.415528651826898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T05:00,2007-240T06:00,2007,240.2292,16.447,0.284,19.324,0,0,0,0,0,0,0,0,1,4,0,4,43,132,90,84,15,10,4,0,0,0,0,0,0,1,1,4,7,11,6,3,0,0,0,0,0,0,0,0,0,1,3,5,2,3,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,8,19,14,6,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T06:30,"1/1566975893:191",2.415528651826898E+08,2.415564651826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T06:00,2007-240T07:00,2007,240.2708,16.085,0.282,19.392,0,0,0,0,0,0,0,0,2,3,2,2,48,162,125,113,24,12,7,1,1,2,0,1,0,0,0,5,7,12,6,6,2,0,0,0,0,1,1,1,1,2,1,6,4,1,0,0,0,0,1,1,0,1,0,0,0,0,3,1,0,0,0,0,0,0,2,1,1,0,1,8,32,17,17,7,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T07:30,"1/1566979493:196",2.415564651826890E+08,2.415600651826883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T07:00,2007-240T08:00,2007,240.3125,15.719,0.280,19.463,0,0,0,0,0,0,0,0,4,1,5,10,43,149,117,111,33,10,4,3,0,1,0,2,1,1,0,6,8,13,11,2,2,0,0,0,0,0,0,1,0,1,0,1,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,8,24,15,8,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T08:30,"1/1566983093:202",2.415600651826883E+08,2.415636651826876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T08:00,2007-240T09:00,2007,240.3542,15.350,0.278,19.538,0,0,0,0,0,0,0,0,1,2,9,4,51,151,97,96,34,13,6,3,0,0,0,1,0,2,2,5,16,11,14,2,0,1,0,0,0,0,0,2,0,1,1,5,2,0,1,0,0,1,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,1,1,0,0,7,24,15,11,8,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T09:30,"1/1566986693:208",2.415636651826876E+08,2.415672651826869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T09:00,2007-240T10:00,2007,240.3958,14.977,0.275,19.616,0,0,0,0,0,0,0,1,5,1,5,6,57,178,112,106,26,6,4,3,0,1,0,0,0,1,1,6,15,16,12,4,1,0,1,0,1,0,1,0,0,3,1,6,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,2,1,1,0,1,5,35,16,9,9,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T10:30,"1/1566990293:214",2.415672651826869E+08,2.415708651826862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T10:00,2007-240T11:00,2007,240.4375,14.602,0.272,19.699,0,0,0,0,0,0,0,0,2,2,2,10,48,174,128,105,40,6,6,3,1,2,1,0,1,2,0,7,8,1,3,1,1,0,0,1,0,0,1,1,0,2,3,1,3,0,0,0,0,0,0,1,0,0,0,1,0,1,3,0,1,0,0,0,0,0,1,1,1,0,1,5,20,10,3,6,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T11:30,"1/1566993893:220",2.415708651826862E+08,2.415744651826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T11:00,2007-240T12:00,2007,240.4792,14.222,0.269,19.786,0,0,0,0,0,0,0,0,2,4,5,16,53,225,155,161,35,12,6,3,1,2,0,1,2,1,0,8,6,10,9,5,1,0,0,1,1,0,0,2,0,7,1,2,3,0,1,0,0,0,0,1,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,1,0,2,2,12,28,24,18,7,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T12:30,"1/1566997493:226",2.415744651826854E+08,2.415780651826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T12:00,2007-240T13:00,2007,240.5208,13.840,0.266,19.877,0,0,0,0,0,0,0,0,2,7,4,6,61,220,153,124,35,7,4,1,0,0,1,1,1,2,2,8,12,11,7,3,0,0,1,0,1,0,0,0,0,2,3,2,4,2,0,0,0,1,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,1,8,29,14,14,12,2,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T13:30,"1/1567001093:231",2.415780651826847E+08,2.415816651826840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T13:00,2007-240T14:00,2007,240.5625,13.454,0.262,19.974,0,0,0,0,0,0,0,0,0,2,3,9,41,167,112,93,33,10,3,3,3,0,0,1,1,0,1,3,7,7,6,4,0,0,0,0,1,0,0,0,0,1,3,4,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,18,10,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T14:30,"1/1567004693:237",2.415816651826840E+08,2.415852651826833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T14:00,2007-240T15:00,2007,240.6042,13.065,0.258,20.077,0,0,0,0,0,0,0,0,3,3,4,10,46,177,138,110,29,14,4,4,3,0,1,2,0,1,1,9,12,24,5,1,0,0,0,0,0,0,0,0,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,1,0,2,18,14,11,7,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T15:30,"1/1567008293:243",2.415852651826833E+08,2.415888651826826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T15:00,2007-240T16:00,2007,240.6458,12.673,0.253,20.186,0,0,0,0,0,0,0,2,1,3,5,11,44,185,147,98,30,10,2,2,1,1,1,0,0,1,1,11,10,11,7,2,1,0,0,0,0,0,0,1,1,1,2,3,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,3,0,14,36,30,28,21,3,3,1,0,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T16:30,"1/1567011893:249",2.415888651826826E+08,2.415924651826819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T16:00,2007-240T17:00,2007,240.6875,12.277,0.248,20.302,0,0,0,0,0,0,0,1,4,4,8,19,67,268,205,169,60,13,9,7,3,1,2,1,2,4,2,9,20,25,18,4,2,0,1,1,0,0,0,1,0,5,0,5,7,0,0,1,0,1,1,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,1,1,0,1,1,22,55,42,48,32,1,3,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T17:30,"1/1567015493:255",2.415924651826819E+08,2.415960651826812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T17:00,2007-240T18:00,2007,240.7292,11.879,0.243,20.425,0,0,0,0,0,0,0,0,1,3,6,15,102,335,223,217,54,18,11,9,0,2,0,3,0,1,2,13,26,22,17,6,2,1,0,0,0,0,0,1,1,0,2,7,4,2,0,0,0,0,0,0,0,1,0,0,0,2,2,6,0,0,0,1,0,1,0,0,2,0,0,14,83,47,29,29,7,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T18:30,"1/1567019094:5",2.415960651826812E+08,2.415996651826805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T18:00,2007-240T19:00,2007,240.7708,11.479,0.236,20.558,0,0,0,0,0,0,0,0,5,10,14,24,114,408,290,301,81,21,14,5,6,2,1,2,3,0,4,18,35,49,36,22,8,0,1,1,0,0,0,2,0,1,5,3,9,2,3,0,0,1,0,0,0,0,0,0,0,0,5,4,1,0,1,1,0,0,3,0,1,0,1,21,52,42,13,9,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T19:30,"1/1567022694:10",2.415996651826805E+08,2.416032651826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T19:00,2007-240T20:00,2007,240.8125,11.076,0.229,20.700,0,0,0,0,0,0,0,1,2,11,13,34,117,408,338,314,73,32,19,8,0,2,1,1,0,3,3,6,8,22,15,8,4,0,0,0,1,1,1,0,1,4,2,7,15,4,0,0,0,0,0,0,1,0,0,0,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,9,32,14,12,13,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T20:30,"1/1567026294:16",2.416032651826797E+08,2.416068651826790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T20:00,2007-240T21:00,2007,240.8542,10.671,0.221,20.852,0,0,0,0,0,0,0,0,3,12,17,30,68,240,196,148,57,12,11,2,4,1,2,0,1,0,3,11,9,8,10,1,2,0,0,1,1,0,1,0,1,6,5,2,3,2,1,0,1,0,1,0,0,0,1,1,0,0,8,4,0,1,0,0,0,0,2,0,0,0,0,14,53,24,12,15,1,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T21:30,"1/1567029894:22",2.416068651826790E+08,2.416104651826783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T21:00,2007-240T22:00,2007,240.8958,10.265,0.212,21.017,0,0,0,0,0,0,0,0,2,16,19,31,72,283,234,140,83,17,18,8,2,4,2,0,3,5,3,9,9,13,8,2,1,1,0,0,0,0,0,1,2,3,11,4,7,0,0,0,0,0,0,0,0,0,0,0,1,4,7,6,0,0,0,0,0,0,1,2,0,0,0,18,43,25,23,13,3,1,0,3,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T22:30,"1/1567033494:28",2.416104651826783E+08,2.416140651826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T22:00,2007-240T23:00,2007,240.9375,9.858,0.202,21.196,0,0,0,0,0,0,0,0,0,11,5,14,28,99,122,80,43,10,7,5,1,1,0,1,1,2,0,11,4,8,7,0,1,0,1,0,0,0,0,0,1,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,11,22,15,7,10,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T23:30,"1/1567037094:34",2.416140651826776E+08,2.416176651826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T23:00,2007-241T00:00,2007,240.9792,9.452,0.190,21.389,0,0,0,0,0,0,0,0,2,9,11,51,74,337,255,206,82,26,16,10,8,2,2,0,1,2,2,14,10,7,6,1,1,0,0,1,1,2,0,0,0,10,7,8,6,2,1,0,0,1,0,1,1,1,0,0,1,2,9,6,1,0,0,0,0,0,0,0,0,0,1,13,54,35,25,12,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T00:30,"1/1567040694:40",2.416176651826769E+08,2.416212651826762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T00:00,2007-241T01:00,2007,241.0208,9.047,0.177,21.600,0,0,0,0,0,0,0,3,4,15,21,68,162,673,542,479,154,54,48,24,4,8,2,4,3,3,2,23,19,24,19,7,1,0,0,1,0,0,0,1,2,10,13,21,14,3,3,0,0,0,2,0,1,0,0,0,0,3,14,8,2,0,0,1,0,1,3,0,2,2,5,29,92,51,41,33,9,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T01:30,"1/1567044294:45",2.416212651826762E+08,2.416248651826755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T01:00,2007-241T02:00,2007,241.0625,8.644,0.161,21.831,0,0,0,0,0,0,0,1,11,19,37,75,183,884,725,558,238,71,49,29,10,6,8,3,4,5,7,29,26,27,17,7,2,2,1,2,0,0,0,3,4,15,13,22,19,6,2,1,1,3,4,0,1,1,1,0,0,2,20,9,0,1,0,0,0,0,2,0,2,2,4,43,126,78,59,46,12,3,2,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T02:30,"1/1567047894:51",2.416248651826755E+08,2.416284651826748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T02:00,2007-241T03:00,2007,241.1042,8.246,0.144,22.085,0,0,0,0,0,0,0,1,12,24,24,59,182,880,690,560,286,77,61,29,15,11,6,0,4,6,6,20,19,30,20,11,4,3,0,1,1,0,2,0,4,10,12,21,22,11,2,2,1,4,2,0,0,0,0,1,1,6,16,13,0,0,0,0,0,0,0,5,2,2,4,35,122,61,40,36,5,2,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-241T03:30,"1/1567051494:57",2.416284651826748E+08,2.416320651826741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T03:00,2007-241T04:00,2007,241.1458,7.855,0.124,22.363,0,0,0,0,0,0,0,0,6,6,25,57,72,462,340,229,138,54,29,15,5,3,4,5,3,3,1,4,6,4,13,7,2,0,0,0,0,0,1,0,2,2,4,13,10,6,3,0,1,0,2,0,0,1,0,0,0,2,6,10,3,1,0,0,0,1,0,0,0,1,2,14,73,37,21,13,2,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T04:30,"1/1567055094:63",2.416320651826741E+08,2.416356651826734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T04:00,2007-241T05:00,2007,241.1875,7.474,0.102,22.671,0,0,0,0,0,0,0,1,1,14,28,89,30,421,397,182,139,59,40,26,22,1,4,9,6,3,2,2,3,5,7,3,1,0,1,0,1,0,0,0,0,4,1,3,3,2,0,0,1,0,0,0,0,0,0,1,0,5,8,1,0,0,0,1,0,1,0,1,1,0,0,15,55,15,12,5,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T05:30,"1/1567058694:69",2.416356651826734E+08,2.416392651826727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T05:00,2007-241T06:00,2007,241.2292,7.106,0.076,23.011,0,0,0,0,0,0,0,0,2,17,25,106,21,533,469,147,174,53,68,44,21,15,4,6,10,2,2,3,1,4,4,0,2,2,1,0,0,0,0,1,0,5,3,1,2,0,0,0,1,0,0,0,0,0,0,0,1,1,3,3,0,0,0,0,0,1,1,1,0,0,0,30,75,26,18,9,2,0,4,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T06:30,"1/1567062294:75",2.416392651826727E+08,2.416428651826720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T06:00,2007-241T07:00,2007,241.2708,6.756,0.047,23.387,0,0,0,0,0,0,0,0,1,12,23,112,15,492,395,38,172,65,54,21,32,12,2,7,10,7,2,7,15,5,7,3,1,1,0,1,0,1,1,0,2,4,0,4,0,0,0,0,1,0,0,0,0,0,0,1,2,7,9,1,5,1,0,0,0,1,2,1,1,0,2,27,91,36,20,15,2,6,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T07:30,"1/1567065894:80",2.416428651826720E+08,2.416464651826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T07:00,2007-241T08:00,2007,241.3125,6.429,0.014,23.803,0,0,0,0,0,0,0,1,1,13,21,51,5,176,150,13,71,29,13,13,9,3,1,1,1,1,2,2,5,3,4,2,1,0,0,0,1,0,0,0,3,1,0,1,1,0,0,0,0,1,3,0,1,1,0,1,4,7,13,4,6,0,1,1,0,0,0,1,0,0,0,15,56,21,8,6,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T08:30,"1/1567069494:86",2.416464651826712E+08,2.416500651826706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T08:00,2007-241T09:00,2007,241.3542,6.132,-0.022,0.262,0,0,0,0,0,0,0,1,1,6,10,30,6,133,103,8,47,38,13,10,11,2,1,1,2,4,1,9,4,4,2,3,2,0,0,2,0,0,0,0,2,0,1,3,2,0,1,0,0,1,3,0,0,1,0,0,1,11,27,5,2,1,1,1,0,0,0,1,2,2,0,12,57,28,13,9,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T09:30,"1/1567073094:92",2.416500651826706E+08,2.416536651826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T09:00,2007-241T10:00,2007,241.3958,5.872,-0.061,0.763,0,0,0,0,0,0,0,0,0,2,3,18,3,47,59,31,37,15,13,6,1,2,0,0,2,3,1,2,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,5,13,8,0,0,0,0,0,0,0,3,1,1,0,9,31,14,11,6,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T10:30,"1/1567076694:98",2.416536651826698E+08,2.416572651826692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T10:00,2007-241T11:00,2007,241.4375,5.657,-0.103,1.308,0,0,0,0,0,0,0,0,0,1,0,2,5,19,29,22,18,9,7,4,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T11:30,"1/1567080294:104",2.416572651826692E+08,2.416608651826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T11:00,2007-241T12:00,2007,241.4792,5.495,-0.144,1.889,0,0,0,0,0,0,0,0,0,0,1,0,2,5,5,8,12,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T12:30,"1/1567083894:110",2.416608651826684E+08,2.416644651826678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T12:00,2007-241T13:00,2007,241.5208,5.393,-0.185,2.500,0,0,0,0,0,0,0,1,0,0,1,0,1,2,4,6,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T13:30,"1/1567087494:115",2.416644651826678E+08,2.416680651826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T13:00,2007-241T14:00,2007,241.5625,5.356,-0.221,3.126,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T14:30,"1/1567091094:121",2.416680651826670E+08,2.416716651826664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T14:00,2007-241T15:00,2007,241.6042,5.386,-0.252,3.752,0,0,0,0,0,0,0,0,0,0,1,2,0,6,2,1,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T15:30,"1/1567094694:127",2.416716651826664E+08,2.416752651826657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T15:00,2007-241T16:00,2007,241.6458,5.481,-0.275,4.365,0,0,0,0,0,0,0,0,0,3,2,10,0,28,26,0,23,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T16:30,"1/1567098294:133",2.416752651826657E+08,2.416788651826650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T16:00,2007-241T17:00,2007,241.6875,5.637,-0.291,4.950,0,0,0,0,0,0,0,0,0,3,6,19,1,105,109,10,60,29,21,11,9,2,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T17:30,"1/1567101894:139",2.416788651826650E+08,2.416824651826643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T17:00,2007-241T18:00,2007,241.7292,5.846,-0.299,5.498,0,0,0,0,0,0,0,0,1,7,10,30,2,153,157,10,56,37,16,12,13,5,2,2,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,5,20,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T18:30,"1/1567105494:145",2.416824651826643E+08,2.416860651826636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T18:00,2007-241T19:00,2007,241.7708,6.101,-0.302,6.005,0,0,0,0,0,0,0,0,2,9,13,48,2,203,161,40,94,41,25,14,11,3,1,4,3,1,0,3,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,23,9,2,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T19:30,"1/1567109094:150",2.416860651826636E+08,2.416896651826629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T19:00,2007-241T20:00,2007,241.8125,6.395,-0.299,6.468,0,0,0,0,0,0,0,0,1,4,12,50,8,209,172,53,87,23,22,11,11,4,7,5,4,2,2,4,3,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,4,3,0,0,1,0,0,0,0,0,1,1,1,10,37,9,9,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T20:30,"1/1567112694:156",2.416896651826629E+08,2.416932651826622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T20:00,2007-241T21:00,2007,241.8542,6.719,-0.293,6.888,0,0,0,0,0,0,0,0,2,11,17,70,5,244,264,83,118,28,31,26,6,4,3,5,4,1,0,1,5,2,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,6,5,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T21:30,"1/1567116294:162",2.416932651826622E+08,2.416968651826615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T21:00,2007-241T22:00,2007,241.8958,7.067,-0.285,7.268,0,0,0,0,0,0,0,2,5,10,15,68,24,366,338,156,130,32,33,21,14,7,4,6,5,2,1,5,2,7,3,1,1,0,0,0,0,0,1,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,1,11,31,19,9,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T22:30,"1/1567119894:168",2.416968651826615E+08,2.417004651826608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T22:00,2007-241T23:00,2007,241.9375,7.433,-0.274,7.612,0,0,0,0,0,0,0,2,1,11,18,71,18,265,252,145,89,20,22,13,7,2,4,7,4,1,2,2,10,3,3,0,0,0,0,0,0,0,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,1,0,6,5,2,0,0,0,0,0,0,0,0,1,0,1,13,44,33,27,11,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T23:30,"1/1567123494:174",2.417004651826608E+08,2.417040651826601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T23:00,2007-242T00:00,2007,241.9792,7.813,-0.263,7.922,0,0,0,0,0,0,0,1,2,6,12,29,29,215,216,164,90,22,21,7,7,6,3,2,1,1,2,4,3,3,3,0,0,0,0,0,0,1,0,0,1,2,4,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,7,3,2,0,0,1,0,0,0,1,0,1,0,6,36,23,12,16,4,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T00:30,"1/1567127094:180",2.417040651826601E+08,2.417076651826594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T00:00,2007-242T01:00,2007,242.0208,8.203,-0.252,8.204,0,0,0,0,0,0,0,0,4,10,8,42,38,270,235,178,94,16,23,7,4,1,4,2,2,1,1,4,3,7,2,1,0,0,0,0,0,0,0,0,0,5,6,6,4,1,0,0,0,1,0,0,0,0,0,0,0,2,13,5,0,0,0,0,0,0,0,1,0,1,0,12,58,14,20,8,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T01:30,"1/1567130694:186",2.417076651826594E+08,2.417112651826587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T01:00,2007-242T02:00,2007,242.0625,8.600,-0.240,8.459,0,0,0,0,0,0,0,0,7,7,14,28,61,317,250,227,73,23,19,5,3,3,1,3,0,3,0,4,4,8,3,1,1,0,0,0,0,1,0,2,0,3,6,9,7,3,0,2,0,0,0,0,0,0,0,0,0,2,7,5,1,1,1,0,0,0,0,1,1,0,2,10,57,30,12,15,2,3,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T02:30,"1/1567134294:191",2.417112651826587E+08,2.417148651826580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T02:00,2007-242T03:00,2007,242.1042,9.002,-0.229,8.692,0,0,0,0,0,0,0,1,2,7,12,25,75,324,210,205,88,20,29,6,4,4,1,1,0,1,0,6,6,8,2,0,0,1,0,0,0,0,3,0,2,6,5,4,7,1,0,0,0,0,0,0,0,0,0,0,0,0,9,5,1,1,0,0,0,0,2,0,2,1,0,12,51,21,29,18,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T03:30,"1/1567137894:197",2.417148651826580E+08,2.417184651826573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T03:00,2007-242T04:00,2007,242.1458,9.407,-0.217,8.905,0,0,0,0,0,0,0,0,5,3,9,18,63,256,164,153,57,23,21,6,7,3,2,4,3,2,2,14,9,12,4,2,1,0,1,1,0,0,0,1,0,2,5,5,6,1,1,0,0,0,0,0,1,0,0,0,0,0,8,2,0,0,0,0,0,2,0,1,0,1,1,13,77,44,33,21,10,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T04:30,"1/1567141494:203",2.417184651826573E+08,2.417220651826566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T04:00,2007-242T05:00,2007,242.1875,9.814,-0.207,9.100,0,0,0,0,0,0,0,0,1,6,7,17,66,215,154,159,67,13,7,6,0,4,2,5,1,1,5,16,18,26,9,7,1,3,0,1,0,0,1,0,0,4,3,6,8,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,2,0,2,1,1,25,86,60,51,26,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0