START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-06 09:00:21.760 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:22.960 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:24.160 ,0,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:25.360 ,0,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:26.560 ,0,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:27.760 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:28.960 ,0,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:30.160 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:31.360 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:32.560 ,0,0,2.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-08-06 09:00:33.760 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:34.960 ,0,0,5.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-06 09:00:36.160 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:37.360 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:38.560 ,0,0,3.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-08-06 09:00:39.760 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:40.960 ,0,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:42.160 ,0,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:43.360 ,0,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:44.560 ,0,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:45.760 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:46.960 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:48.160 ,0,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:49.360 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:50.560 ,0,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:51.760 ,0,0,1.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-08-06 09:00:52.960 ,0,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:54.160 ,0,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:55.360 ,0,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:56.560 ,0,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:57.760 ,0,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 09:00:58.960 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:00.160 ,0,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:01.360 ,0,0,4.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-06 09:01:02.560 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:03.760 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:04.960 ,0,0,5.,1.2,176.,1.2,1.,1.2,1.,1.2
1979-08-06 09:01:06.160 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:07.360 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:08.560 ,0,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:09.760 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:10.960 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:12.160 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:13.360 ,0,0,3.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-08-06 09:01:14.560 ,0,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:15.760 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:16.960 ,0,0,6.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-08-06 09:01:18.160 ,0,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:19.360 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:20.560 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:21.760 ,0,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:22.960 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:24.160 ,0,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:25.360 ,0,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:26.560 ,0,0,8.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:27.760 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:28.960 ,0,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:30.160 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:31.360 ,0,0,5.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-08-06 09:01:32.560 ,0,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:33.760 ,1,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:34.960 ,1,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:36.160 ,1,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:37.360 ,1,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:38.560 ,1,0,2.,1.2,164.,1.2,0.,1.2,2.,1.2
1979-08-06 09:01:39.760 ,1,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:40.960 ,1,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:42.160 ,1,0,6.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:43.360 ,1,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:44.560 ,1,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:45.760 ,1,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:46.960 ,1,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:48.160 ,1,0,3.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-08-06 09:01:49.360 ,1,0,6.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-08-06 09:01:50.560 ,1,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:51.760 ,1,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:52.960 ,1,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:54.160 ,1,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:55.360 ,1,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:56.560 ,1,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:57.760 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 09:01:58.960 ,1,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-08-06 09:02:00.160 ,1,0,3.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-08-06 09:02:01.360 ,1,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:02.560 ,1,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:03.760 ,1,0,3.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-08-06 09:02:04.960 ,1,0,8.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:06.160 ,1,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:07.360 ,1,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:08.560 ,1,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:09.760 ,1,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:10.960 ,1,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:12.160 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:13.360 ,1,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:14.560 ,1,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:15.760 ,1,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:16.960 ,1,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:18.160 ,1,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:19.360 ,1,0,5.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:20.560 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:21.760 ,2,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:22.960 ,2,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:24.160 ,2,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:25.360 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:26.560 ,2,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:27.760 ,2,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:28.960 ,2,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:30.160 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:31.360 ,2,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:32.560 ,2,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:33.760 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:34.960 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:36.160 ,2,0,3.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-08-06 09:02:37.360 ,2,0,1.,1.2,188.,1.2,1.,1.2,2.,1.2
1979-08-06 09:02:38.560 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:39.760 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:40.960 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:42.160 ,2,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:43.360 ,2,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:44.560 ,2,0,0.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-08-06 09:02:45.760 ,2,0,1.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-08-06 09:02:46.960 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:48.160 ,2,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:49.360 ,2,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:50.560 ,2,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:51.760 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:52.960 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:54.160 ,2,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:55.360 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:56.560 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:57.760 ,2,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 09:02:58.960 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:00.160 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:01.360 ,2,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:02.560 ,2,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:03.760 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:04.960 ,2,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:06.160 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:07.360 ,2,0,0.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:08.560 ,2,0,1.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:09.760 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:10.960 ,3,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:12.160 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:13.360 ,3,0,0.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-08-06 09:03:14.560 ,3,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:15.760 ,3,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:16.960 ,3,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:18.160 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:19.360 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:20.560 ,3,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:21.760 ,3,0,2.,1.2,96.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:22.960 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:24.160 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:25.360 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:26.560 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:27.760 ,3,0,0.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:28.960 ,3,0,1.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:30.160 ,3,0,1.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:31.360 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:32.560 ,3,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:33.760 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:34.960 ,3,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:36.160 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:37.360 ,3,0,1.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:38.560 ,3,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:39.760 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:40.960 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:42.160 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:43.360 ,3,0,0.,1.2,100.,1.2,0.,1.2,2.,1.2
1979-08-06 09:03:44.560 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:45.760 ,3,0,0.,1.2,106.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:46.960 ,3,0,4.,1.2,102.,1.2,0.,1.2,1.,1.2
1979-08-06 09:03:48.160 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:49.360 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:50.560 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:51.760 ,3,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:52.960 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:54.160 ,3,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:55.360 ,3,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:56.560 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:57.760 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-06 09:03:58.960 ,4,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:00.160 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:01.360 ,4,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:02.560 ,4,0,4.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:03.760 ,4,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:04.960 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:06.160 ,4,0,2.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:07.360 ,4,0,1.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:08.560 ,4,0,2.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:09.760 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:10.960 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:12.160 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:13.360 ,4,0,1.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:14.560 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:15.760 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:16.960 ,4,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:18.160 ,4,0,1.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:19.360 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:20.560 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:21.760 ,4,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:22.960 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:24.160 ,4,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:25.360 ,4,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:26.560 ,4,0,0.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:27.760 ,4,0,,0,,0,,0,,0
1979-08-06 09:04:28.960 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:30.160 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:31.360 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:32.560 ,4,0,1.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:33.760 ,4,0,1.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:34.960 ,4,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:36.160 ,4,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:37.360 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:38.560 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:39.760 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:40.960 ,4,0,2.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:42.160 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:43.360 ,4,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:44.560 ,4,0,0.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:45.760 ,5,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:46.960 ,5,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:48.160 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:49.360 ,5,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:50.560 ,5,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:51.760 ,5,0,0.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:52.960 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:54.160 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:55.360 ,5,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:56.560 ,5,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:04:57.760 ,5,0,0.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-08-06 09:04:58.960 ,5,0,0.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:00.160 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:01.360 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:02.560 ,5,0,1.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:03.760 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:04.960 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:06.160 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:07.360 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:08.560 ,5,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:09.760 ,5,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:10.960 ,5,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:12.160 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:13.360 ,5,0,0.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-08-06 09:05:14.560 ,5,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:15.760 ,5,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:16.960 ,5,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:18.160 ,5,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:19.360 ,5,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:20.560 ,5,0,2.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-08-06 09:05:21.760 ,5,0,0.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:22.960 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:24.160 ,5,0,0.,1.2,280.,1.2,1.,1.2,1.,1.2
1979-08-06 09:05:25.360 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:26.560 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:27.760 ,5,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:28.960 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:30.160 ,5,0,2.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:31.360 ,5,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:32.560 ,5,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:33.760 ,6,0,0.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:34.960 ,6,0,0.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:36.160 ,6,0,1.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:37.360 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:38.560 ,6,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:39.760 ,6,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:40.960 ,6,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:42.160 ,6,0,1.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:43.360 ,6,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:44.560 ,6,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:45.760 ,6,0,5.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:46.960 ,6,0,3.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-06 09:05:48.160 ,6,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:49.360 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:50.560 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:51.760 ,6,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:52.960 ,6,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:54.160 ,6,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:55.360 ,6,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:56.560 ,6,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 09:05:57.760 ,0,0,1.,1.2,256.,1.2,1.,1.2,1.,1.2
1979-08-06 09:05:58.960 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:00.160 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:01.360 ,0,0,0.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-06 09:06:02.560 ,0,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:03.760 ,0,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:04.960 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:06.160 ,0,0,1.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-06 09:06:07.360 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:08.560 ,0,0,1.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-08-06 09:06:09.760 ,0,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:10.960 ,0,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:12.160 ,0,0,0.,1.2,240.,1.2,0.,1.2,3.,1.2
1979-08-06 09:06:13.360 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:14.560 ,0,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 09:06:15.760 ,0,0,,0,,0,,0,,0
1979-08-06 09:06:16.960 ,0,0,,0,,0,,0,,0
1979-08-06 09:06:18.160 ,0,0,,0,,0,,0,,0
1979-08-06 09:06:19.360 ,0,0,,0,,0,,0,,0
1979-08-06 09:06:20.560 ,0,0,,0,,0,,0,,0
1979-08-06 09:06:58.360 ,7,0,,0,,0,,0,,0
1979-08-06 09:06:59.560 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:00.760 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:01.960 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:03.160 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:04.360 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:05.560 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:06.760 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:07.960 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:09.160 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:10.360 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-08-06 09:07:11.560 ,7,0,0.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-08-06 09:07:12.760 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-08-06 09:07:13.960 ,7,0,0.,1.2,168.,1.2,9.,1.2,0.,1.2
1979-08-06 09:07:15.160 ,7,0,1.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-08-06 09:07:16.360 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-08-06 09:07:17.560 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-08-06 09:07:18.760 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-08-06 09:07:19.960 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-08-06 09:07:21.160 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-08-06 09:07:09.760 ,3,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-08-06 09:07:10.960 ,3,0,2.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-08-06 09:07:12.160 ,3,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:13.360 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:14.560 ,3,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:15.760 ,3,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:16.960 ,3,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:18.160 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:19.360 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:20.560 ,3,0,0.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 09:07:21.760 ,3,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:22.960 ,3,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:24.160 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:25.360 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:26.560 ,3,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:27.760 ,3,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:28.960 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:30.160 ,3,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:31.360 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:32.560 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:33.760 ,0,0,0.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 09:07:34.960 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:36.160 ,0,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:37.360 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:38.560 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:39.760 ,0,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:40.960 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:42.160 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:43.360 ,0,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:44.560 ,0,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:45.760 ,0,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:46.960 ,0,0,5.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:48.160 ,0,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:49.360 ,0,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:50.560 ,0,0,1.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-08-06 09:07:51.760 ,0,0,5.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-08-06 09:07:52.960 ,0,0,6.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:54.160 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:55.360 ,0,0,5.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-08-06 09:07:56.560 ,0,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:57.760 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:07:58.960 ,4,0,9.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:00.160 ,4,0,7.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-08-06 09:08:01.360 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:02.560 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:03.760 ,4,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:04.960 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:06.160 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:07.360 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:08.560 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:09.760 ,4,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:10.960 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:12.160 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:13.360 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:14.560 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:15.760 ,4,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:16.960 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:18.160 ,4,0,3.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-06 09:08:19.360 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:20.560 ,4,0,6.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:21.760 ,7,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:22.960 ,7,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:24.160 ,7,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:25.360 ,7,0,0.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 09:08:26.560 ,7,0,0.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 09:08:27.760 ,7,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:28.960 ,7,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:30.160 ,7,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:31.360 ,7,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:32.560 ,7,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:33.760 ,7,0,0.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-08-06 09:08:34.960 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-08-06 09:08:36.160 ,7,0,1.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-08-06 09:08:37.360 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-08-06 09:08:38.560 ,7,0,0.,1.2,148.,1.2,8.,1.2,0.,1.2
1979-08-06 09:08:39.760 ,7,0,0.,1.2,180.,1.2,7.,1.2,0.,1.2
1979-08-06 09:08:40.960 ,7,0,0.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-08-06 09:08:42.160 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-08-06 09:08:43.360 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-08-06 09:08:44.560 ,7,0,0.,1.2,168.,1.2,2.,1.2,0.,1.2
1979-08-06 09:08:45.760 ,3,0,0.,1.2,352.,1.2,4.,1.2,0.,1.2
1979-08-06 09:08:46.960 ,3,0,2.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 09:08:48.160 ,3,0,4.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 09:08:49.360 ,3,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2