Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-100T00:30,"1/1586394428:82",2.609712651856494E+08,2.609748651856493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T00:00,2008-100T01:00,2008,100.0208,20.141,43.702,13.030,0,0,0,0,0,0,0,0,1,1,5,9,65,98,38,29,6,1,4,4,0,1,1,1,2,2,3,14,11,7,3,6,2,0,0,2,0,0,0,1,0,0,0,5,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,2,0,0,0,1,0,0,4,8,8,5,7,5,2,0,1,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T01:30,"1/1586398028:88",2.609748651856493E+08,2.609784651856492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T01:00,2008-100T02:00,2008,100.0625,19.976,44.152,13.064,0,0,0,0,0,0,0,0,2,2,1,9,76,118,54,36,7,0,3,1,2,2,1,0,3,3,1,6,13,8,11,4,1,0,0,0,2,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,2,6,2,5,3,4,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T02:30,"1/1586401628:95",2.609784651856492E+08,2.609820651856490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T02:00,2008-100T03:00,2008,100.1042,19.807,44.606,13.098,0,0,0,0,0,0,0,0,0,0,1,5,72,66,27,15,9,0,0,1,0,0,1,0,1,1,1,3,10,7,3,3,4,2,1,0,1,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,13,3,7,5,7,1,0,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T03:30,"1/1586405228:101",2.609820651856490E+08,2.609856651856489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T03:00,2008-100T04:00,2008,100.1458,19.634,45.066,13.134,0,0,0,0,0,0,0,0,3,0,4,3,40,55,15,10,3,1,0,0,1,1,0,2,1,0,3,2,3,9,2,1,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,6,5,4,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T04:30,"1/1586408828:108",2.609856651856489E+08,2.609892651856488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T04:00,2008-100T05:00,2008,100.1875,19.458,45.532,13.171,0,0,0,0,0,0,0,0,1,2,5,12,29,59,18,3,3,2,3,0,1,0,0,0,0,0,1,3,6,7,3,3,0,0,1,0,0,0,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,6,7,7,3,5,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T05:30,"1/1586412428:114",2.609892651856488E+08,2.609928651856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T05:00,2008-100T06:00,2008,100.2292,19.278,46.004,13.209,0,0,0,0,0,0,0,0,1,2,4,10,82,139,39,24,9,4,3,1,3,1,0,3,2,0,1,5,10,4,6,4,1,3,1,1,2,0,0,0,0,0,0,8,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,5,5,1,3,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T06:30,"1/1586416028:121",2.609928651856487E+08,2.609964651856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T06:00,2008-100T07:00,2008,100.2708,19.094,46.481,13.249,0,0,0,0,0,0,0,0,1,8,7,12,93,144,56,28,8,5,2,2,1,1,0,1,1,1,4,4,10,16,12,5,3,2,0,0,1,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,7,6,3,3,2,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T07:30,"1/1586419628:121",2.609964651856486E+08,2.610000651856485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T07:00,2008-100T08:00,2008,100.3125,18.906,46.964,13.291,0,0,0,0,0,0,0,0,0,1,2,9,72,110,40,23,5,4,4,4,1,3,2,1,0,1,1,4,14,9,6,3,1,1,1,0,1,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T08:30,"1/1586423228:124",2.610000651856485E+08,2.610036651856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T08:00,2008-100T09:00,2008,100.3542,18.715,47.454,13.334,0,0,0,0,0,0,0,0,0,2,4,11,79,126,42,42,3,3,4,0,0,0,1,0,0,0,1,6,11,11,5,2,2,2,0,2,0,0,0,2,0,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,2,1,0,0,0,0,0,0,7,17,6,3,2,2,6,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-100T09:30,"1/1586426828:131",2.610036651856484E+08,2.610072651856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T09:00,2008-100T10:00,2008,100.3958,18.520,47.950,13.378,0,0,0,0,0,0,0,0,1,1,5,13,53,101,40,28,12,2,0,0,1,1,0,1,1,0,2,3,6,11,10,0,1,0,1,1,0,0,0,0,1,0,0,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,1,12,13,13,7,5,1,4,1,2,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T10:30,"1/1586430428:137",2.610072651856482E+08,2.610108651856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T10:00,2008-100T11:00,2008,100.4375,18.320,48.453,13.425,0,0,0,0,0,0,0,0,0,0,1,4,22,21,9,13,0,2,1,1,0,0,0,0,3,0,1,1,2,1,3,2,1,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,8,7,7,6,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T11:30,"1/1586434028:144",2.610108651856481E+08,2.610144651856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T11:00,2008-100T12:00,2008,100.4792,18.117,48.962,13.473,0,0,0,0,0,0,0,0,1,1,1,3,20,39,15,6,4,1,0,0,0,0,0,1,0,1,0,0,1,6,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,15,4,8,4,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-100T12:30,"1/1586437628:150",2.610144651856480E+08,2.610180651856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T12:00,2008-100T13:00,2008,100.5208,17.910,49.479,13.524,0,0,0,0,0,0,0,0,0,0,2,0,11,9,2,8,2,0,0,0,0,0,0,0,2,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,4,1,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-100T13:30,"1/1586441228:157",2.610180651856478E+08,2.610216651856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T13:00,2008-100T14:00,2008,100.5625,17.698,50.002,13.577,0,0,0,0,0,0,0,0,0,0,2,0,7,11,0,3,2,1,0,2,0,0,0,1,0,0,0,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T14:30,"1/1586444828:163",2.610216651856477E+08,2.610252651856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T14:00,2008-100T15:00,2008,100.6042,17.483,50.532,13.632,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T15:30,"1/1586448428:170",2.610252651856476E+08,2.610288651856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T15:00,2008-100T16:00,2008,100.6458,17.263,51.069,13.691,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T16:30,"1/1586452028:176",2.610288651856475E+08,2.610324651856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T16:00,2008-100T17:00,2008,100.6875,17.039,51.614,13.752,0,0,0,0,0,0,0,0,1,2,0,2,4,7,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,0,0,1,0,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T17:30,"1/1586455628:183",2.610324651856473E+08,2.610360651856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T17:00,2008-100T18:00,2008,100.7292,16.810,52.165,13.816,0,0,0,0,0,0,0,0,0,0,1,0,1,6,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T18:30,"1/1586459228:189",2.610360651856472E+08,2.610396651856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T18:00,2008-100T19:00,2008,100.7708,16.577,52.723,13.884,0,0,0,0,0,0,0,0,2,2,0,0,4,9,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T19:30,"1/1586462828:196",2.610396651856471E+08,2.610432651856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T19:00,2008-100T20:00,2008,100.8125,16.339,53.288,13.955,0,0,0,0,0,0,0,0,0,0,0,1,7,10,7,3,0,0,1,0,0,0,0,0,0,2,0,0,4,0,2,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,4,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T20:30,"1/1586466428:202",2.610432651856470E+08,2.610468651856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T20:00,2008-100T21:00,2008,100.8542,16.097,53.860,14.031,0,0,0,0,0,0,0,0,0,0,1,1,8,19,5,3,3,0,0,0,0,0,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T21:30,"1/1586470028:209",2.610468651856468E+08,2.610504651856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T21:00,2008-100T22:00,2008,100.8958,15.850,54.437,14.111,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T22:30,"1/1586473628:215",2.610504651856467E+08,2.610540651856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T22:00,2008-100T23:00,2008,100.9375,15.598,55.021,14.196,0,0,0,0,0,0,0,0,0,2,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T23:30,"1/1586477228:222",2.610540651856466E+08,2.610576651856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T23:00,2008-101T00:00,2008,100.9792,15.341,55.609,14.287,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T00:30,"1/1586480828:228",2.610576651856464E+08,2.610612651856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T00:00,2008-101T01:00,2008,101.0208,15.080,56.201,14.383,0,0,0,0,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T01:30,"1/1586484428:235",2.610612651856463E+08,2.610648651856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T01:00,2008-101T02:00,2008,101.0625,14.813,56.795,14.487,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T02:30,"1/1586488028:241",2.610648651856462E+08,2.610684651856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T02:00,2008-101T03:00,2008,101.1042,14.541,57.391,14.597,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T03:30,"1/1586491628:248",2.610684651856460E+08,2.610720651856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T03:00,2008-101T04:00,2008,101.1458,14.264,57.986,14.715,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T04:30,"1/1586495228:254",2.610720651856459E+08,2.610756651856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T04:00,2008-101T05:00,2008,101.1875,13.981,58.577,14.843,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T05:30,"1/1586498829:5",2.610756651856458E+08,2.610792651856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T05:00,2008-101T06:00,2008,101.2292,13.693,59.162,14.980,0,0,0,0,0,0,0,0,2,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T06:30,"1/1586502429:11",2.610792651856456E+08,2.610828651856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T06:00,2008-101T07:00,2008,101.2708,13.400,59.736,15.128,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T07:30,"1/1586506029:18",2.610828651856455E+08,2.610864651856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T07:00,2008-101T08:00,2008,101.3125,13.100,60.295,15.288,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,1,0,0,1,1,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T08:30,"1/1586509629:24",2.610864651856453E+08,2.610900651856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T08:00,2008-101T09:00,2008,101.3542,12.795,60.831,15.462,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T09:30,"1/1586513229:31",2.610900651856452E+08,2.610936651856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T09:00,2008-101T10:00,2008,101.3958,12.485,61.339,15.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T10:30,"1/1586516829:37",2.610936651856450E+08,2.610972651856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T10:00,2008-101T11:00,2008,101.4375,12.168,61.807,15.854,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T11:30,"1/1586520429:44",2.610972651856449E+08,2.611008651856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T11:00,2008-101T12:00,2008,101.4792,11.845,62.225,16.075,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T12:30,"1/1586524029:50",2.611008651856448E+08,2.611044651856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T12:00,2008-101T13:00,2008,101.5208,11.516,62.577,16.315,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T13:30,"1/1586527629:57",2.611044651856446E+08,2.611080651856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T13:00,2008-101T14:00,2008,101.5625,11.181,62.847,16.575,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T14:30,"1/1586531229:63",2.611080651856445E+08,2.611116651856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T14:00,2008-101T15:00,2008,101.6042,10.840,63.015,16.855,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T15:30,"1/1586534829:70",2.611116651856443E+08,2.611152651856442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T15:00,2008-101T16:00,2008,101.6458,10.493,63.055,17.156,0,0,0,0,0,0,0,0,0,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T16:30,"1/1586538429:76",2.611152651856442E+08,2.611188651856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T16:00,2008-101T17:00,2008,101.6875,10.140,62.939,17.476,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-101T17:30,"1/1586542029:83",2.611188651856440E+08,2.611224651856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T17:00,2008-101T18:00,2008,101.7292,9.780,62.635,17.815,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T18:30,"1/1586545629:89",2.611224651856439E+08,2.611260651856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T18:00,2008-101T19:00,2008,101.7708,9.415,62.106,18.170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T19:30,"1/1586549229:96",2.611260651856437E+08,2.611296651856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T19:00,2008-101T20:00,2008,101.8125,9.044,61.313,18.538,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T20:30,"1/1586552829:102",2.611296651856436E+08,2.611332651856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T20:00,2008-101T21:00,2008,101.8542,8.668,60.212,18.914,0,0,0,0,0,0,0,0,0,1,1,0,5,5,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T21:30,"1/1586556429:109",2.611332651856434E+08,2.611368651856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T21:00,2008-101T22:00,2008,101.8958,8.288,58.757,19.294,0,0,0,0,0,0,0,0,0,0,1,0,3,4,2,2,1,0,1,1,0,1,0,0,0,0,0,2,0,3,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T22:30,"1/1586560029:115",2.611368651856433E+08,2.611404651856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T22:00,2008-101T23:00,2008,101.9375,7.903,56.897,19.673,0,0,0,0,0,0,0,0,1,0,1,4,6,4,1,2,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T23:30,"1/1586563629:122",2.611404651856431E+08,2.611440651856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T23:00,2008-102T00:00,2008,101.9792,7.517,54.578,20.047,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-102T00:30,"1/1586567229:128",2.611440651856430E+08,2.611476651856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T00:00,2008-102T01:00,2008,102.0208,7.129,51.739,20.413,0,0,0,0,0,0,0,0,1,1,0,1,1,6,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-102T01:30,"1/1586570829:135",2.611476651856428E+08,2.611512651856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T01:00,2008-102T02:00,2008,102.0625,6.743,48.312,20.768,0,0,0,0,0,0,0,0,0,0,0,3,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-102T02:30,"1/1586574429:141",2.611512651856427E+08,2.611548651856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T02:00,2008-102T03:00,2008,102.1042,6.361,44.219,21.111,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-102T03:30,"1/1586578029:148",2.611548651856425E+08,2.611584651856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T03:00,2008-102T04:00,2008,102.1458,5.988,39.370,21.444,0,0,0,0,0,0,0,0,2,1,2,7,54,93,24,26,2,1,2,1,0,4,0,0,0,2,1,2,3,10,6,4,0,2,0,1,1,0,1,0,1,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,11,4,4,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-102T04:30,"1/1586581629:154",2.611584651856424E+08,2.611620651856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T04:00,2008-102T05:00,2008,102.1875,5.630,33.670,21.768,0,0,0,0,0,0,0,0,0,3,4,9,31,43,11,9,3,0,2,2,0,0,0,0,0,1,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,1,5,4,2,1,0,0,0,0,0,1,1,0,0,2,10,12,15,6,4,2,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-102T05:30,"1/1586585229:161",2.611620651856422E+08,2.611656651856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T05:00,2008-102T06:00,2008,102.2292,5.293,27.020,22.085,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-102T06:30,"1/1586588829:167",2.611656651856420E+08,2.611692651856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T06:00,2008-102T07:00,2008,102.2708,4.987,19.340,22.402,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0