"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-05T00:00:01.309;9.9563e+01;2.1047e+02;2.3743e+01;-4.1738e-01;1.5472e+00;8.9466e+00;-9.1681e+01;-3.8812e+01;8.6396e-01;2.1156e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3834e+02;1.0499e+03;9.6174e+02;1.0915e-02
1997-06-05T00:00:38.642;9.9562e+01;2.1084e+02;2.3742e+01;-4.1738e-01;1.5471e+00;8.9360e+00;-9.1680e+01;-3.8812e+01;8.6401e-01;2.0909e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0651e+02;1.1156e+03;1.0271e+03;1.2541e-02
1997-06-05T00:01:15.975;9.9562e+01;2.1121e+02;2.3742e+01;-4.1738e-01;1.5470e+00;8.9249e+00;-9.1680e+01;-3.8813e+01;8.6405e-01;2.0549e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0813e+02;1.1136e+03;1.0264e+03;1.2541e-02
1997-06-05T00:01:53.309;9.9562e+01;2.1160e+02;2.3742e+01;-4.1738e-01;1.5469e+00;8.9132e+00;-9.1679e+01;-3.8814e+01;8.6410e-01;2.1262e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0493e+02;1.1176e+03;1.0279e+03;1.2541e-02
1997-06-05T00:02:30.642;9.9562e+01;2.1197e+02;2.3742e+01;-4.1738e-01;1.5467e+00;8.9013e+00;-9.1679e+01;-3.8814e+01;8.6414e-01;2.1141e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0547e+02;1.1169e+03;1.0276e+03;1.2541e-02
1997-06-05T00:03:07.975;9.9561e+01;2.1234e+02;2.3742e+01;-4.1738e-01;1.5466e+00;8.8891e+00;-9.1678e+01;-3.8815e+01;8.6419e-01;2.1152e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5282e+02;1.1643e+03;1.0743e+03;1.3757e-02
1997-06-05T00:03:45.308;9.9561e+01;2.1272e+02;2.3742e+01;-4.1738e-01;1.5465e+00;8.8761e+00;-9.1677e+01;-3.8816e+01;8.6424e-01;2.1194e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0524e+02;1.1172e+03;1.0277e+03;1.2541e-02
1997-06-05T00:04:22.642;9.9561e+01;2.1309e+02;2.3742e+01;-4.1738e-01;1.5464e+00;8.8631e+00;-9.1677e+01;-3.8816e+01;8.6428e-01;2.1224e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0510e+02;1.1173e+03;1.0278e+03;1.2541e-02
1997-06-05T00:04:59.975;9.9561e+01;2.1347e+02;2.3742e+01;-4.1738e-01;1.5463e+00;8.8496e+00;-9.1676e+01;-3.8817e+01;8.6433e-01;2.1701e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0297e+02;1.1200e+03;1.0288e+03;1.2541e-02
1997-06-05T00:05:37.308;9.9561e+01;2.1385e+02;2.3742e+01;-4.1738e-01;1.5461e+00;8.8354e+00;-9.1676e+01;-3.8818e+01;8.6437e-01;2.1914e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0202e+02;1.1212e+03;1.0292e+03;1.2541e-02
1997-06-05T00:06:14.642;9.9560e+01;2.1422e+02;2.3742e+01;-4.1738e-01;1.5460e+00;8.8212e+00;-9.1675e+01;-3.8819e+01;8.6442e-01;2.1684e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8017e+02;1.0970e+03;1.0063e+03;1.1974e-02
1997-06-05T00:06:51.975;9.9560e+01;2.1459e+02;2.3742e+01;-4.1738e-01;1.5459e+00;8.8065e+00;-9.1675e+01;-3.8819e+01;8.6447e-01;2.1690e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3598e+02;1.0529e+03;9.6293e+02;1.0915e-02
1997-06-05T00:07:29.308;9.9560e+01;2.1498e+02;2.3742e+01;-4.1738e-01;1.5458e+00;8.7911e+00;-9.1674e+01;-3.8820e+01;8.6451e-01;2.1913e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.9285e+02;1.0120e+03;9.2215e+02;9.9498e-03
1997-06-05T00:08:06.642;9.9560e+01;2.1535e+02;2.3742e+01;-4.1738e-01;1.5456e+00;8.7757e+00;-9.1674e+01;-3.8821e+01;8.6456e-01;2.1878e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1383e+02;1.0326e+03;9.4246e+02;1.0421e-02
1997-06-05T00:08:43.975;9.9559e+01;2.1572e+02;2.3742e+01;-4.1738e-01;1.5455e+00;8.7599e+00;-9.1673e+01;-3.8821e+01;8.6460e-01;2.2019e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1321e+02;1.0334e+03;9.4279e+02;1.0421e-02
1997-06-05T00:09:21.308;9.9559e+01;2.1610e+02;2.3742e+01;-4.1738e-01;1.5453e+00;8.7432e+00;-9.1673e+01;-3.8822e+01;8.6465e-01;2.1945e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3485e+02;1.0543e+03;9.6350e+02;1.0915e-02
1997-06-05T00:09:58.642;9.9559e+01;2.1648e+02;2.3742e+01;-4.1737e-01;1.5452e+00;8.7266e+00;-9.1672e+01;-3.8823e+01;8.6470e-01;2.1686e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3599e+02;1.0529e+03;9.6292e+02;1.0915e-02
1997-06-05T00:10:35.975;9.9559e+01;2.1685e+02;2.3742e+01;-4.1737e-01;1.5451e+00;8.7096e+00;-9.1672e+01;-3.8823e+01;8.6474e-01;1.9892e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8306e+02;1.1820e+03;1.0961e+03;1.4409e-02
1997-06-05T00:11:13.308;9.9558e+01;2.1723e+02;2.3742e+01;-4.1737e-01;1.5449e+00;8.6918e+00;-9.1671e+01;-3.8824e+01;8.6479e-01;1.8184e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9085e+02;1.1727e+03;1.0932e+03;1.4409e-02
1997-06-05T00:11:50.641;9.9558e+01;2.1760e+02;2.3742e+01;-4.1737e-01;1.5448e+00;8.6740e+00;-9.1670e+01;-3.8825e+01;8.6483e-01;1.9379e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0626e+03;1.2564e+03;1.1716e+03;1.6556e-02
1997-06-05T00:12:27.975;9.9558e+01;2.1797e+02;2.3741e+01;-4.1737e-01;1.5446e+00;8.6559e+00;-9.1670e+01;-3.8825e+01;8.6488e-01;1.8732e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8835e+02;1.1757e+03;1.0941e+03;1.4409e-02
1997-06-05T00:13:05.308;9.9558e+01;2.1836e+02;2.3741e+01;-4.1737e-01;1.5445e+00;8.6368e+00;-9.1669e+01;-3.8826e+01;8.6493e-01;1.7247e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1270e+03;1.2995e+03;1.2224e+03;1.8162e-02
1997-06-05T00:13:42.641;9.9558e+01;2.1873e+02;2.3741e+01;-4.1737e-01;1.5443e+00;8.6179e+00;-9.1669e+01;-3.8827e+01;8.6497e-01;1.7910e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9211e+02;1.1712e+03;1.0927e+03;1.4409e-02
1997-06-05T00:14:19.975;9.9557e+01;2.1910e+02;2.3741e+01;-4.1737e-01;1.5442e+00;8.5986e+00;-9.1668e+01;-3.8827e+01;8.6502e-01;1.8589e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8900e+02;1.1749e+03;1.0939e+03;1.4409e-02
1997-06-05T00:14:57.308;9.9557e+01;2.1948e+02;2.3741e+01;-4.1737e-01;1.5440e+00;8.5783e+00;-9.1668e+01;-3.8828e+01;8.6507e-01;1.7401e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0196e+03;1.1936e+03;1.1168e+03;1.5092e-02
1997-06-05T00:15:34.641;9.9557e+01;2.1986e+02;2.3741e+01;-4.1737e-01;1.5438e+00;8.5582e+00;-9.1667e+01;-3.8829e+01;8.6511e-01;1.6814e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.4854e+02;1.1167e+03;1.0428e+03;1.3135e-02
1997-06-05T00:16:11.975;9.9557e+01;2.2023e+02;2.3741e+01;-4.1737e-01;1.5437e+00;8.5377e+00;-9.1667e+01;-3.8830e+01;8.6516e-01;1.6338e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2726e+02;1.0906e+03;1.0188e+03;1.2541e-02
1997-06-05T00:16:49.308;9.9556e+01;2.2061e+02;2.3741e+01;-4.1737e-01;1.5435e+00;8.5163e+00;-9.1666e+01;-3.8830e+01;8.6520e-01;1.5800e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0018e+03;1.1598e+03;1.0895e+03;1.4409e-02
1997-06-05T00:17:26.641;9.9556e+01;2.2098e+02;2.3741e+01;-4.1737e-01;1.5434e+00;8.4951e+00;-9.1666e+01;-3.8831e+01;8.6525e-01;1.6264e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9969e+02;1.1623e+03;1.0901e+03;1.4409e-02
1997-06-05T00:18:03.975;9.9556e+01;2.2136e+02;2.3741e+01;-4.1737e-01;1.5432e+00;8.4735e+00;-9.1665e+01;-3.8832e+01;8.6529e-01;1.6749e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2538e+02;1.0929e+03;1.0195e+03;1.2541e-02
1997-06-05T00:18:41.308;9.9556e+01;2.2174e+02;2.3741e+01;-4.1737e-01;1.5430e+00;8.4509e+00;-9.1664e+01;-3.8832e+01;8.6534e-01;1.7511e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2189e+02;1.0970e+03;1.0208e+03;1.2541e-02
1997-06-05T00:19:18.641;9.9555e+01;2.2211e+02;2.3741e+01;-4.1737e-01;1.5428e+00;8.4285e+00;-9.1664e+01;-3.8833e+01;8.6539e-01;1.7911e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2006e+02;1.0992e+03;1.0215e+03;1.2541e-02
1997-06-05T00:19:55.974;9.9555e+01;2.2248e+02;2.3741e+01;-4.1737e-01;1.5427e+00;8.4057e+00;-9.1663e+01;-3.8834e+01;8.6543e-01;1.8191e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1879e+02;1.1007e+03;1.0220e+03;1.2541e-02
1997-06-05T00:20:33.308;9.9555e+01;2.2286e+02;2.3741e+01;-4.1737e-01;1.5425e+00;8.3819e+00;-9.1663e+01;-3.8834e+01;8.6548e-01;1.8078e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9639e+02;1.0772e+03;9.9912e+02;1.1974e-02
1997-06-05T00:21:10.641;9.9555e+01;2.2324e+02;2.3741e+01;-4.1737e-01;1.5423e+00;8.3584e+00;-9.1662e+01;-3.8835e+01;8.6553e-01;1.8063e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1937e+02;1.1000e+03;1.0217e+03;1.2541e-02
1997-06-05T00:21:47.974;9.9555e+01;2.2361e+02;2.3741e+01;-4.1737e-01;1.5422e+00;8.3345e+00;-9.1662e+01;-3.8836e+01;8.6557e-01;1.8543e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1719e+02;1.1026e+03;1.0226e+03;1.2541e-02
1997-06-05T00:22:25.308;9.9554e+01;2.2399e+02;2.3741e+01;-4.1737e-01;1.5420e+00;8.3096e+00;-9.1661e+01;-3.8836e+01;8.6562e-01;1.8733e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9342e+02;1.0807e+03;1.0003e+03;1.1974e-02
1997-06-05T00:23:02.641;9.9554e+01;2.2436e+02;2.3741e+01;-4.1737e-01;1.5418e+00;8.2850e+00;-9.1661e+01;-3.8837e+01;8.6566e-01;1.9050e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9198e+02;1.0825e+03;1.0009e+03;1.1974e-02
1997-06-05T00:23:39.974;9.9554e+01;2.2474e+02;2.3740e+01;-4.1737e-01;1.5416e+00;8.2600e+00;-9.1660e+01;-3.8838e+01;8.6571e-01;1.9363e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3691e+02;1.1305e+03;1.0472e+03;1.3135e-02
1997-06-05T00:24:17.308;9.9554e+01;2.2512e+02;2.3740e+01;-4.1737e-01;1.5414e+00;8.2339e+00;-9.1660e+01;-3.8838e+01;8.6576e-01;1.9785e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8867e+02;1.0865e+03;1.0023e+03;1.1974e-02
1997-06-05T00:24:54.641;9.9553e+01;2.2549e+02;2.3740e+01;-4.1737e-01;1.5412e+00;8.2082e+00;-9.1659e+01;-3.8839e+01;8.6580e-01;2.0310e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5662e+02;1.1597e+03;1.0727e+03;1.3757e-02
1997-06-05T00:25:31.974;9.9553e+01;2.2586e+02;2.3740e+01;-4.1736e-01;1.5411e+00;8.1821e+00;-9.1659e+01;-3.8840e+01;8.6585e-01;2.0831e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8398e+02;1.0923e+03;1.0045e+03;1.1974e-02
1997-06-05T00:26:09.308;9.9553e+01;2.2625e+02;2.3740e+01;-4.1736e-01;1.5409e+00;8.1549e+00;-9.1658e+01;-3.8840e+01;8.6589e-01;2.1115e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0559e+02;1.1167e+03;1.0276e+03;1.2541e-02
1997-06-05T00:26:46.641;9.9553e+01;2.2662e+02;2.3740e+01;-4.1736e-01;1.5407e+00;8.1280e+00;-9.1657e+01;-3.8841e+01;8.6594e-01;2.1512e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.5859e+02;1.0737e+03;9.8395e+02;1.1432e-02
1997-06-05T00:27:23.974;9.9552e+01;2.2699e+02;2.3740e+01;-4.1736e-01;1.5405e+00;8.1008e+00;-9.1657e+01;-3.8842e+01;8.6598e-01;2.1533e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8085e+02;1.0962e+03;1.0059e+03;1.1974e-02
1997-06-05T00:28:01.308;9.9552e+01;2.2737e+02;2.3740e+01;-4.1736e-01;1.5403e+00;8.0725e+00;-9.1656e+01;-3.8843e+01;8.6603e-01;2.1134e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6028e+02;1.0716e+03;9.8313e+02;1.1432e-02
1997-06-05T00:28:38.641;9.9552e+01;2.2774e+02;2.3740e+01;-4.1736e-01;1.5401e+00;8.0445e+00;-9.1656e+01;-3.8843e+01;8.6608e-01;2.0200e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8681e+02;1.0888e+03;1.0032e+03;1.1974e-02
1997-06-05T00:29:15.974;9.9552e+01;2.2812e+02;2.3740e+01;-4.1736e-01;1.5399e+00;8.0162e+00;-9.1655e+01;-3.8844e+01;8.6612e-01;1.9284e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9093e+02;1.0838e+03;1.0014e+03;1.1974e-02
1997-06-05T00:29:53.307;9.9552e+01;2.2850e+02;2.3740e+01;-4.1736e-01;1.5397e+00;7.9868e+00;-9.1655e+01;-3.8845e+01;8.6617e-01;2.0115e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8719e+02;1.0883e+03;1.0030e+03;1.1974e-02
1997-06-05T00:30:30.641;9.9551e+01;2.2887e+02;2.3740e+01;-4.1736e-01;1.5396e+00;7.9578e+00;-9.1654e+01;-3.8845e+01;8.6622e-01;2.0646e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8481e+02;1.0913e+03;1.0041e+03;1.1974e-02
1997-06-05T00:31:07.974;9.9551e+01;2.2924e+02;2.3740e+01;-4.1736e-01;1.5394e+00;7.9284e+00;-9.1654e+01;-3.8846e+01;8.6626e-01;2.1183e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8241e+02;1.0942e+03;1.0052e+03;1.1974e-02
1997-06-05T00:31:45.307;9.9551e+01;2.2963e+02;2.3740e+01;-4.1736e-01;1.5392e+00;7.8979e+00;-9.1653e+01;-3.8847e+01;8.6631e-01;2.0407e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6352e+02;1.0676e+03;9.8159e+02;1.1432e-02
1997-06-05T00:32:22.641;9.9551e+01;2.3000e+02;2.3740e+01;-4.1736e-01;1.5390e+00;7.8678e+00;-9.1653e+01;-3.8847e+01;8.6635e-01;2.0344e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6380e+02;1.0672e+03;9.8146e+02;1.1432e-02
1997-06-05T00:32:59.974;9.9550e+01;2.3037e+02;2.3740e+01;-4.1736e-01;1.5388e+00;7.8374e+00;-9.1652e+01;-3.8848e+01;8.6640e-01;1.9898e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3449e+02;1.1335e+03;1.0482e+03;1.3135e-02
1997-06-05T00:33:37.307;9.9550e+01;2.3075e+02;2.3740e+01;-4.1736e-01;1.5386e+00;7.8058e+00;-9.1651e+01;-3.8849e+01;8.6645e-01;1.9924e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5836e+02;1.1576e+03;1.0720e+03;1.3757e-02
1997-06-05T00:34:14.641;9.9550e+01;2.3113e+02;2.3740e+01;-4.1736e-01;1.5384e+00;7.7746e+00;-9.1651e+01;-3.8849e+01;8.6649e-01;2.0216e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0962e+02;1.1118e+03;1.0258e+03;1.2541e-02
1997-06-05T00:34:51.974;9.9550e+01;2.3150e+02;2.3739e+01;-4.1736e-01;1.5382e+00;7.7431e+00;-9.1650e+01;-3.8850e+01;8.6654e-01;2.0447e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0858e+02;1.1131e+03;1.0262e+03;1.2541e-02
1997-06-05T00:35:29.307;9.9549e+01;2.3188e+02;2.3739e+01;-4.1736e-01;1.5380e+00;7.7105e+00;-9.1650e+01;-3.8851e+01;8.6658e-01;2.0988e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8328e+02;1.0932e+03;1.0048e+03;1.1974e-02
1997-06-05T00:36:06.641;9.9549e+01;2.3225e+02;2.3739e+01;-4.1736e-01;1.5378e+00;7.6783e+00;-9.1649e+01;-3.8851e+01;8.6663e-01;2.0939e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3931e+02;1.0487e+03;9.6126e+02;1.0915e-02
1997-06-05T00:36:43.974;9.9549e+01;2.3262e+02;2.3739e+01;-4.1736e-01;1.5376e+00;7.6458e+00;-9.1649e+01;-3.8852e+01;8.6668e-01;2.1296e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0478e+02;1.1177e+03;1.0279e+03;1.2541e-02
1997-06-05T00:37:21.307;9.9549e+01;2.3301e+02;2.3739e+01;-4.1736e-01;1.5374e+00;7.6120e+00;-9.1648e+01;-3.8853e+01;8.6672e-01;2.1072e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0578e+02;1.1165e+03;1.0275e+03;1.2541e-02
1997-06-05T00:37:58.640;9.9549e+01;2.3338e+02;2.3739e+01;-4.1736e-01;1.5372e+00;7.5788e+00;-9.1648e+01;-3.8853e+01;8.6677e-01;2.0703e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5484e+02;1.1619e+03;1.0734e+03;1.3757e-02
1997-06-05T00:38:35.974;9.9548e+01;2.3375e+02;2.3739e+01;-4.1736e-01;1.5370e+00;7.5453e+00;-9.1647e+01;-3.8854e+01;8.6681e-01;2.0721e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0735e+02;1.1146e+03;1.0268e+03;1.2541e-02
1997-06-05T00:39:13.307;9.9548e+01;2.3413e+02;2.3739e+01;-4.1736e-01;1.5368e+00;7.5105e+00;-9.1647e+01;-3.8855e+01;8.6686e-01;2.1137e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0549e+02;1.1169e+03;1.0276e+03;1.2541e-02
1997-06-05T00:39:50.640;9.9548e+01;2.3451e+02;2.3739e+01;-4.1736e-01;1.5366e+00;7.4762e+00;-9.1646e+01;-3.8856e+01;8.6691e-01;2.1829e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.2581e+02;1.1441e+03;1.0521e+03;1.3135e-02
1997-06-05T00:40:27.974;9.9548e+01;2.3488e+02;2.3739e+01;-4.1736e-01;1.5364e+00;7.4417e+00;-9.1645e+01;-3.8856e+01;8.6695e-01;2.2085e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.4863e+02;1.1695e+03;1.0762e+03;1.3757e-02
1997-06-05T00:41:05.307;9.9547e+01;2.3526e+02;2.3739e+01;-4.1735e-01;1.5362e+00;7.4058e+00;-9.1645e+01;-3.8857e+01;8.6700e-01;2.2364e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7191e+02;1.1955e+03;1.1009e+03;1.4409e-02
1997-06-05T00:41:42.640;9.9547e+01;2.3563e+02;2.3739e+01;-4.1735e-01;1.5360e+00;7.3706e+00;-9.1644e+01;-3.8858e+01;8.6704e-01;2.2942e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9745e+02;1.1269e+03;1.0315e+03;1.2541e-02
1997-06-05T00:42:19.974;9.9547e+01;2.3600e+02;2.3739e+01;-4.1735e-01;1.5358e+00;7.3351e+00;-9.1644e+01;-3.8858e+01;8.6709e-01;2.2575e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7097e+02;1.1967e+03;1.1013e+03;1.4409e-02
1997-06-05T00:42:57.307;9.9547e+01;2.3639e+02;2.3739e+01;-4.1735e-01;1.5356e+00;7.2982e+00;-9.1643e+01;-3.8859e+01;8.6714e-01;2.0743e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7921e+02;1.1866e+03;1.0977e+03;1.4409e-02
1997-06-05T00:43:34.640;9.9546e+01;2.3676e+02;2.3739e+01;-4.1735e-01;1.5354e+00;7.2620e+00;-9.1643e+01;-3.8860e+01;8.6718e-01;2.2512e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9936e+02;1.1245e+03;1.0305e+03;1.2541e-02
1997-06-05T00:44:11.974;9.9546e+01;2.3713e+02;2.3739e+01;-4.1735e-01;1.5352e+00;7.2255e+00;-9.1642e+01;-3.8860e+01;8.6723e-01;2.7743e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.3140e+02;1.1088e+03;9.9942e+02;1.1432e-02
1997-06-05T00:44:49.307;9.9546e+01;2.3751e+02;2.3739e+01;-4.1735e-01;1.5350e+00;7.1876e+00;-9.1642e+01;-3.8861e+01;8.6727e-01;2.5247e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5908e+02;1.2115e+03;1.1071e+03;1.4409e-02
1997-06-05T00:45:26.640;9.9546e+01;2.3789e+02;2.3739e+01;-4.1735e-01;1.5348e+00;7.1504e+00;-9.1641e+01;-3.8862e+01;8.6732e-01;2.4177e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6382e+02;1.2056e+03;1.1047e+03;1.4409e-02
1997-06-05T00:46:03.973;9.9545e+01;2.3826e+02;2.3738e+01;-4.1735e-01;1.5346e+00;7.1129e+00;-9.1641e+01;-3.8862e+01;8.6737e-01;2.4872e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6073e+02;1.2095e+03;1.1063e+03;1.4409e-02
1997-06-05T00:46:41.307;9.9545e+01;2.3864e+02;2.3738e+01;-4.1735e-01;1.5344e+00;7.0741e+00;-9.1640e+01;-3.8863e+01;8.6741e-01;2.3747e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6573e+02;1.2032e+03;1.1038e+03;1.4409e-02
1997-06-05T00:47:18.640;9.9545e+01;2.3901e+02;2.3738e+01;-4.1735e-01;1.5342e+00;7.0360e+00;-9.1640e+01;-3.8864e+01;8.6746e-01;2.3416e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6720e+02;1.2014e+03;1.1031e+03;1.4409e-02
1997-06-05T00:47:55.973;9.9545e+01;2.3939e+02;2.3738e+01;-4.1735e-01;1.5340e+00;6.9975e+00;-9.1639e+01;-3.8864e+01;8.6750e-01;2.3405e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6725e+02;1.2013e+03;1.1031e+03;1.4409e-02
1997-06-05T00:48:33.307;9.9545e+01;2.3977e+02;2.3738e+01;-4.1735e-01;1.5338e+00;6.9577e+00;-9.1638e+01;-3.8865e+01;8.6755e-01;2.4193e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6374e+02;1.2057e+03;1.1048e+03;1.4409e-02
1997-06-05T00:49:10.640;9.9544e+01;2.4014e+02;2.3738e+01;-4.1735e-01;1.5336e+00;6.9186e+00;-9.1638e+01;-3.8866e+01;8.6760e-01;2.4094e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6418e+02;1.2051e+03;1.1045e+03;1.4409e-02
1997-06-05T00:49:47.973;9.9544e+01;2.4051e+02;2.3738e+01;-4.1735e-01;1.5334e+00;6.8792e+00;-9.1637e+01;-3.8867e+01;8.6764e-01;2.3176e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6827e+02;1.2000e+03;1.1026e+03;1.4409e-02
1997-06-05T00:50:25.307;9.9544e+01;2.4089e+02;2.3738e+01;-4.1735e-01;1.5332e+00;6.8385e+00;-9.1637e+01;-3.8867e+01;8.6769e-01;2.2363e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7191e+02;1.1955e+03;1.1009e+03;1.4409e-02
1997-06-05T00:51:02.640;9.9544e+01;2.4127e+02;2.3738e+01;-4.1735e-01;1.5330e+00;6.7984e+00;-9.1636e+01;-3.8868e+01;8.6773e-01;2.1473e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7591e+02;1.1906e+03;1.0991e+03;1.4409e-02
1997-06-05T00:51:39.973;9.9543e+01;2.4164e+02;2.3738e+01;-4.1735e-01;1.5328e+00;6.7581e+00;-9.1636e+01;-3.8869e+01;8.6778e-01;2.0598e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7986e+02;1.1858e+03;1.0974e+03;1.4409e-02
1997-06-05T00:52:17.307;9.9543e+01;2.4202e+02;2.3738e+01;-4.1735e-01;1.5326e+00;6.7164e+00;-9.1635e+01;-3.8869e+01;8.6783e-01;1.8997e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8713e+02;1.1771e+03;1.0946e+03;1.4409e-02
1997-06-05T00:52:54.640;9.9543e+01;2.4239e+02;2.3738e+01;-4.1735e-01;1.5324e+00;6.6755e+00;-9.1635e+01;-3.8870e+01;8.6787e-01;1.3758e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1157e+03;1.2533e+03;1.1905e+03;1.7340e-02
1997-06-05T00:53:31.973;9.9543e+01;2.4277e+02;2.3738e+01;-4.1735e-01;1.5322e+00;6.6343e+00;-9.1634e+01;-3.8871e+01;8.6792e-01;1.2436e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1220e+03;1.2463e+03;1.1890e+03;1.7340e-02
1997-06-05T00:54:09.307;9.9542e+01;2.4315e+02;2.3738e+01;-4.1735e-01;1.5320e+00;6.5917e+00;-9.1634e+01;-3.8871e+01;8.6796e-01;1.4985e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1376e+03;1.2874e+03;1.2194e+03;1.8162e-02
1997-06-05T00:54:46.640;9.9542e+01;2.4352e+02;2.3738e+01;-4.1735e-01;1.5318e+00;6.5498e+00;-9.1633e+01;-3.8872e+01;8.6801e-01;1.7254e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1553e+03;1.3278e+03;1.2505e+03;1.9022e-02
1997-06-05T00:55:23.973;9.9542e+01;2.4389e+02;2.3738e+01;-4.1735e-01;1.5317e+00;6.5077e+00;-9.1632e+01;-3.8873e+01;8.6806e-01;1.9300e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8576e+02;1.1788e+03;1.0951e+03;1.4409e-02
1997-06-05T00:56:01.306;9.9542e+01;2.4428e+02;2.3738e+01;-4.1735e-01;1.5315e+00;6.4642e+00;-9.1632e+01;-3.8873e+01;8.6810e-01;1.8353e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0943e+03;1.2778e+03;1.1967e+03;1.7340e-02
1997-06-05T00:56:38.640;9.9542e+01;2.4465e+02;2.3738e+01;-4.1734e-01;1.5313e+00;6.4215e+00;-9.1631e+01;-3.8874e+01;8.6815e-01;1.8508e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0936e+03;1.2787e+03;1.1969e+03;1.7340e-02
1997-06-05T00:57:15.973;9.9541e+01;2.4502e+02;2.3737e+01;-4.1734e-01;1.5311e+00;6.3785e+00;-9.1631e+01;-3.8875e+01;8.6819e-01;1.9055e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1469e+03;1.3375e+03;1.2531e+03;1.9022e-02
1997-06-05T00:57:53.306;9.9541e+01;2.4540e+02;2.3737e+01;-4.1734e-01;1.5309e+00;6.3341e+00;-9.1630e+01;-3.8875e+01;8.6824e-01;1.8961e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1473e+03;1.3370e+03;1.2530e+03;1.9022e-02
1997-06-05T00:58:30.640;9.9541e+01;2.4577e+02;2.3737e+01;-4.1734e-01;1.5307e+00;6.2906e+00;-9.1630e+01;-3.8876e+01;8.6829e-01;1.9060e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1469e+03;1.3375e+03;1.2531e+03;1.9022e-02
1997-06-05T00:59:07.973;9.9541e+01;2.4615e+02;2.3737e+01;-4.1734e-01;1.5305e+00;6.2467e+00;-9.1629e+01;-3.8877e+01;8.6833e-01;1.9985e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1144e+03;1.3142e+03;1.2266e+03;1.8162e-02
1997-06-05T00:59:45.306;9.9540e+01;2.4653e+02;2.3737e+01;-4.1734e-01;1.5303e+00;6.2014e+00;-9.1629e+01;-3.8877e+01;8.6838e-01;1.9884e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8310e+02;1.1819e+03;1.0961e+03;1.4409e-02
1997-06-05T01:00:22.640;9.9540e+01;2.4690e+02;2.3737e+01;-4.1734e-01;1.5302e+00;6.1570e+00;-9.1628e+01;-3.8878e+01;8.6842e-01;1.9631e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5969e+02;1.1560e+03;1.0714e+03;1.3757e-02
1997-06-05T01:00:59.973;9.9540e+01;2.4727e+02;2.3737e+01;-4.1734e-01;1.5300e+00;6.1124e+00;-9.1628e+01;-3.8879e+01;8.6847e-01;1.9647e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1219e+02;1.1087e+03;1.0247e+03;1.2541e-02
1997-06-05T01:01:37.306;9.9540e+01;2.4766e+02;2.3737e+01;-4.1734e-01;1.5298e+00;6.0662e+00;-9.1627e+01;-3.8880e+01;8.6852e-01;2.0338e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0319e+03;1.2353e+03;1.1472e+03;1.5807e-02
1997-06-05T01:02:14.640;9.9539e+01;2.4803e+02;2.3737e+01;-4.1734e-01;1.5296e+00;6.0210e+00;-9.1626e+01;-3.8880e+01;8.6856e-01;2.0252e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3289e+02;1.1354e+03;1.0489e+03;1.3135e-02
1997-06-05T01:02:51.973;9.9539e+01;2.4840e+02;2.3737e+01;-4.1734e-01;1.5295e+00;5.9755e+00;-9.1626e+01;-3.8881e+01;8.6861e-01;2.0549e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0573e+03;1.2628e+03;1.1736e+03;1.6556e-02
1997-06-05T01:03:29.306;9.9539e+01;2.4878e+02;2.3737e+01;-4.1734e-01;1.5293e+00;5.9285e+00;-9.1625e+01;-3.8882e+01;8.6865e-01;2.0217e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8159e+02;1.1838e+03;1.0967e+03;1.4409e-02
1997-06-05T01:04:06.639;9.9539e+01;2.4916e+02;2.3737e+01;-4.1734e-01;1.5291e+00;5.8825e+00;-9.1625e+01;-3.8882e+01;8.6870e-01;1.9990e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3408e+02;1.1340e+03;1.0484e+03;1.3135e-02
1997-06-05T01:04:43.973;9.9538e+01;2.4953e+02;2.3737e+01;-4.1734e-01;1.5289e+00;5.8362e+00;-9.1624e+01;-3.8883e+01;8.6875e-01;1.9889e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5852e+02;1.1574e+03;1.0719e+03;1.3757e-02
1997-06-05T01:05:21.306;9.9538e+01;2.4991e+02;2.3737e+01;-4.1734e-01;1.5288e+00;5.7884e+00;-9.1624e+01;-3.8884e+01;8.6879e-01;1.9648e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5961e+02;1.1561e+03;1.0715e+03;1.3757e-02
1997-06-05T01:05:58.639;9.9538e+01;2.5028e+02;2.3737e+01;-4.1734e-01;1.5286e+00;5.7416e+00;-9.1623e+01;-3.8884e+01;8.6884e-01;1.9214e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8615e+02;1.1783e+03;1.0949e+03;1.4409e-02