START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-01 12:00:21.390 ,0,0,1984.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 12:00:21.790 ,0,0,1856.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 12:00:22.190 ,0,0,1856.,0.4,22.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-01 12:00:22.590 ,0,0,1920.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 12:00:22.990 ,0,0,2016.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 12:00:23.390 ,0,0,1984.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:00:23.790 ,0,0,1920.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 12:00:24.190 ,0,0,1856.,0.4,22.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-01 12:00:24.590 ,0,0,2016.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-01 12:00:24.990 ,0,0,1888.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-01 12:00:25.390 ,0,0,1920.,0.4,27.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:00:25.790 ,0,0,1920.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:00:26.190 ,0,0,1952.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:00:26.590 ,0,0,1920.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:00:26.990 ,0,0,1952.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:00:27.390 ,0,0,1856.,0.4,20.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:00:27.790 ,0,0,1920.,0.4,28.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-01 12:00:28.190 ,0,0,1888.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 12:00:28.590 ,0,0,1920.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:00:28.990 ,0,0,1952.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:00:29.390 ,0,0,1984.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 12:00:29.790 ,0,0,1952.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 12:00:30.190 ,0,0,2016.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 12:00:30.590 ,0,0,1920.,0.4,24.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 12:00:30.990 ,0,0,1984.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:00:31.390 ,0,0,1952.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:00:31.790 ,0,0,1856.,0.4,21.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 12:00:32.190 ,0,0,1984.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-01 12:00:32.590 ,0,0,1920.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-01 12:00:32.990 ,0,0,1856.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-01 12:00:33.390 ,0,0,2016.,0.4,21.,0.4,4.,0.4,,0.0,,0.0
1979-08-01 12:00:33.790 ,0,0,1984.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:00:34.190 ,0,0,1920.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 12:00:34.590 ,0,0,2016.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 12:00:34.990 ,0,0,1984.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:00:35.390 ,0,0,1952.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:00:35.790 ,0,0,2016.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:00:36.190 ,0,0,2016.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:00:36.590 ,0,0,2048.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:00:36.990 ,0,0,1984.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:00:37.390 ,0,0,1952.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:00:37.790 ,0,0,1888.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 12:00:38.190 ,0,0,1952.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:00:38.590 ,0,0,1888.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:00:38.990 ,0,0,2016.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 12:00:39.390 ,0,0,1984.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:00:39.790 ,0,0,2048.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 12:00:40.190 ,0,0,1984.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:00:40.590 ,0,0,1952.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:00:40.990 ,0,0,1888.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 12:00:41.390 ,0,0,2112.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 12:00:41.790 ,0,0,2112.,0.4,24.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:00:42.190 ,0,0,2048.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:00:42.590 ,0,0,2112.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:00:42.990 ,0,0,2176.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:00:43.390 ,0,0,2112.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:00:43.790 ,0,0,2176.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:00:44.190 ,0,0,2112.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-01 12:00:44.590 ,0,0,2240.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:00:44.990 ,0,0,2176.,0.4,17.,0.4,3.,0.4,,0.0,1.,0.4
1979-08-01 12:01:33.390 ,0,0,15.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:01:33.790 ,0,0,16.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 12:01:34.190 ,0,0,9.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 12:01:34.590 ,0,0,9.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:01:34.990 ,0,0,19.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:35.390 ,0,0,9.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:35.790 ,0,0,13.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:01:36.190 ,0,0,22.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 12:01:36.590 ,0,0,20.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:36.990 ,0,0,16.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:01:37.390 ,0,0,18.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:37.790 ,0,0,11.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 12:01:38.190 ,0,0,24.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:38.590 ,0,0,21.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:01:38.990 ,0,0,12.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-01 12:01:39.390 ,0,0,17.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-01 12:01:39.790 ,0,0,4.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:01:40.190 ,0,0,3.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:01:40.590 ,0,0,7.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:01:40.990 ,0,0,8.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:41.390 ,0,0,8.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:01:41.790 ,0,0,8.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:01:42.190 ,0,0,7.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:42.590 ,0,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:01:42.990 ,0,0,8.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:43.390 ,0,0,9.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:01:43.790 ,0,0,9.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:01:44.190 ,0,0,7.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:01:44.590 ,0,0,7.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:01:44.990 ,0,0,6.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:01:45.390 ,0,0,8.,0.4,9.,0.4,1.,0.4,,0.0,,0.0
1979-08-01 12:01:45.790 ,0,0,10.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:01:46.190 ,0,0,10.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:46.590 ,0,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:46.990 ,0,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:01:47.390 ,0,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:01:47.790 ,0,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:01:48.190 ,0,0,10.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:01:48.590 ,0,0,7.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:48.990 ,0,0,18.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:01:49.390 ,0,0,8.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 12:01:49.790 ,0,0,11.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:01:50.190 ,0,0,6.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:01:50.590 ,0,0,10.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:01:50.990 ,0,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:01:51.390 ,0,0,10.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:01:51.790 ,0,0,7.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-01 12:01:52.190 ,0,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:52.590 ,0,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:01:52.990 ,0,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:01:53.390 ,0,0,9.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:01:53.790 ,0,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:01:54.190 ,0,0,5.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-01 12:01:54.590 ,0,0,4.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:54.990 ,0,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:01:55.390 ,0,0,6.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:01:55.790 ,0,0,2.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:01:56.190 ,0,0,7.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:01:56.590 ,0,0,12.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:56.990 ,0,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:57.390 ,0,0,10.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:01:57.790 ,0,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:58.190 ,0,0,8.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:01:58.590 ,0,0,4.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:01:58.990 ,0,0,6.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:01:59.390 ,0,0,5.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 12:01:59.790 ,0,0,9.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:02:00.190 ,0,0,5.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:00.590 ,0,0,10.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:02:00.990 ,0,0,7.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:01.390 ,0,0,6.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:01.790 ,0,0,9.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:02.190 ,0,0,9.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:02.590 ,0,0,6.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:02.990 ,0,0,12.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:03.390 ,0,0,9.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:03.790 ,0,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:04.190 ,0,0,8.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 12:02:04.590 ,0,0,5.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:02:04.990 ,0,0,9.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:05.390 ,0,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:05.790 ,0,0,6.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:06.190 ,0,0,4.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-01 12:02:06.590 ,0,0,14.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:06.990 ,0,0,4.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:07.390 ,0,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:07.790 ,0,0,11.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:08.190 ,0,0,6.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:08.590 ,0,0,14.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:08.990 ,0,0,7.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:09.390 ,0,0,6.,0.4,2.,0.4,2.,0.4,,0.0,,0.0
1979-08-01 12:02:09.790 ,0,0,13.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:10.190 ,0,0,11.,0.4,2.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-01 12:02:10.590 ,0,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:10.990 ,0,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:11.390 ,0,0,4.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:11.790 ,0,0,8.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:12.190 ,0,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:12.590 ,0,0,11.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:12.990 ,0,0,5.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:13.390 ,0,0,13.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:13.790 ,0,0,13.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:14.190 ,0,0,7.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:14.590 ,0,0,11.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:14.990 ,0,0,12.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:02:15.390 ,0,0,7.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:15.790 ,0,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:16.190 ,0,0,7.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:02:16.590 ,0,0,9.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:16.990 ,0,0,6.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:02:17.390 ,0,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:17.790 ,0,0,5.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:18.190 ,0,0,7.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:18.590 ,0,0,9.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:18.990 ,0,0,4.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:19.390 ,0,0,11.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:19.790 ,0,0,7.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:20.190 ,0,0,8.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:20.590 ,0,0,6.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:20.990 ,0,0,10.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:02:21.390 ,3,0,10.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:21.790 ,3,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:22.190 ,3,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:22.590 ,3,0,11.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-01 12:02:22.990 ,3,0,12.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:02:23.390 ,3,0,9.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:23.790 ,3,0,7.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:24.190 ,3,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:24.590 ,3,0,9.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:24.990 ,3,0,4.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:25.390 ,3,0,8.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:02:25.790 ,3,0,6.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:26.190 ,3,0,3.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:26.590 ,3,0,8.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:26.990 ,3,0,10.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:27.390 ,3,0,11.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:27.790 ,3,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:28.190 ,3,0,1.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:28.590 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:28.990 ,3,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:29.390 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:29.790 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:30.190 ,3,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:30.590 ,3,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:30.990 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:31.390 ,3,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:31.790 ,3,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:32.190 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:32.590 ,3,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:32.990 ,3,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:33.390 ,3,0,1.,0.4,3.,0.4,1.,0.4,,0.0,,0.0
1979-08-01 12:02:33.790 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:34.190 ,3,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:34.590 ,3,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:34.990 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:35.390 ,3,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:35.790 ,3,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:36.190 ,3,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:36.590 ,3,0,4.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:36.990 ,3,0,4.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 12:02:37.390 ,3,0,5.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 12:02:37.790 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:38.190 ,3,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:38.590 ,3,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:38.990 ,3,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:39.390 ,3,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:39.790 ,3,0,1.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:40.190 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:40.590 ,3,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:40.990 ,3,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:41.390 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:41.790 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:42.190 ,3,0,6.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 12:02:42.590 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:42.990 ,3,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:43.390 ,3,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:43.790 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:44.190 ,3,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:44.590 ,3,0,1.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 12:02:44.990 ,3,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:45.390 ,3,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:45.790 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:46.190 ,3,0,3.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:46.590 ,3,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:46.990 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:47.390 ,3,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:47.790 ,3,0,5.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:48.190 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:48.590 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:48.990 ,3,0,6.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:49.390 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:49.790 ,3,0,7.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:50.190 ,3,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:50.590 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:50.990 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:51.390 ,3,0,2.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:02:51.790 ,3,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:52.190 ,3,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:52.590 ,3,0,2.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:52.990 ,3,0,6.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:53.390 ,3,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:53.790 ,3,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:54.190 ,3,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:54.590 ,3,0,0.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:54.990 ,3,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:02:55.390 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:55.790 ,3,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:02:56.190 ,3,0,2.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:56.590 ,3,0,4.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:56.990 ,3,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:02:57.390 ,3,0,2.,0.4,2.,0.4,4.,0.4,,0.0,,0.0
1979-08-01 12:02:57.790 ,3,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:58.190 ,3,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:02:58.590 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:58.990 ,3,0,5.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:02:59.390 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:02:59.790 ,3,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:00.190 ,3,0,6.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:00.590 ,3,0,1.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:00.990 ,3,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:01.390 ,3,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:01.790 ,3,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:02.190 ,3,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:02.590 ,3,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:02.990 ,3,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:03.390 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:03.790 ,3,0,4.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:04.190 ,3,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:04.590 ,3,0,2.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:03:04.990 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:05.390 ,3,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:05.790 ,3,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:06.190 ,3,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:06.590 ,3,0,3.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:03:06.990 ,3,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:07.390 ,3,0,3.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:03:07.790 ,3,0,2.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:08.190 ,3,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:08.590 ,3,0,4.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:03:08.990 ,3,0,8.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:09.390 ,4,0,1.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:09.790 ,4,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:10.190 ,4,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:10.590 ,4,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:10.990 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:11.390 ,4,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:11.790 ,4,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:12.190 ,4,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:12.590 ,4,0,4.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:12.990 ,4,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:13.390 ,4,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:13.790 ,4,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:14.190 ,4,0,3.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-01 12:03:14.590 ,4,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:14.990 ,4,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-01 12:03:15.390 ,4,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:15.790 ,4,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:16.190 ,4,0,0.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:16.590 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:16.990 ,4,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:17.390 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:17.790 ,4,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:18.190 ,4,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:18.590 ,4,0,3.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-01 12:03:18.990 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:19.390 ,4,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:19.790 ,4,0,2.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:20.190 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:20.590 ,4,0,0.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-01 12:03:20.990 ,4,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-01 12:03:21.390 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-08-01 12:03:21.790 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:22.190 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:22.590 ,4,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:22.990 ,4,0,1.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-01 12:03:23.390 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:23.790 ,4,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:24.190 ,4,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:24.590 ,4,0,2.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-01 12:03:24.990 ,4,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:25.390 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:25.790 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:26.190 ,4,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-01 12:03:26.590 ,4,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:03:26.990 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:27.390 ,4,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:03:27.790 ,4,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:28.190 ,4,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:28.590 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:28.990 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:29.390 ,4,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:29.790 ,4,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-01 12:03:30.190 ,4,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:30.590 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:30.990 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:31.390 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:31.790 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:32.190 ,4,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:32.590 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:32.990 ,4,0,4.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-01 12:03:33.390 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:33.790 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:34.190 ,4,0,3.,0.4,2.,0.4,1.,0.4,2.,0.4,,0.0
1979-08-01 12:03:34.590 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:34.990 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:35.390 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:35.790 ,4,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:36.190 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:36.590 ,4,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-01 12:03:36.990 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:37.390 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:37.790 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:38.190 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-01 12:03:38.590 ,4,0,4.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0