START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-06 03:00:28.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:00:40.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:00:52.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:01:04.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:01:16.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:01:28.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:01:40.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:01:52.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:02:04.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:02:16.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:02:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:02:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:02:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:03:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:03:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:03:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:03:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:03:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:04:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:04:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:04:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:04:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:04:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:05:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:05:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:05:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:05:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:05:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:06:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:06:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:06:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:06:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:06:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:07:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:07:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:07:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:07:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:07:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:08:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:08:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:08:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:08:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:08:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:09:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:09:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:09:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:09:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:09:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:10:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:10:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:10:28.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:10:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:10:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:11:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:11:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:11:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:11:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:11:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:12:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:12:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:12:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:12:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:12:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:13:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:13:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:13:28.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:13:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:13:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:14:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:14:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:14:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:14:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:14:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:15:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:15:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:15:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:15:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:15:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:16:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:16:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:16:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:16:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:16:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:17:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:17:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:17:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:17:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:17:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:18:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:18:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:18:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:18:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:18:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:19:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:19:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:19:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:19:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:19:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:20:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:20:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:20:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:20:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:20:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:21:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:21:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:21:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:21:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:21:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:22:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:22:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:22:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:22:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:22:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:23:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:23:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:23:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:23:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:23:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:24:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:24:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:24:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:24:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:24:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:25:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:25:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:25:28.090 ,0,1,,0,,0,,0,,0
1979-08-06 03:25:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:25:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:26:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:26:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:26:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:26:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:26:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:27:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:27:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:27:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:27:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:27:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:28:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:28:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:28:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:28:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:28:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:29:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:29:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:29:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:29:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:29:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:30:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:30:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:30:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:30:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:30:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:31:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:31:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:31:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:31:40.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:31:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:32:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:32:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:32:28.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:32:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:32:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:33:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:33:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:33:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:33:40.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:33:52.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:34:04.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:34:16.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:34:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:34:40.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:34:52.090 ,0,1,,0,,0,,0,,0
1979-08-06 03:35:04.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:35:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:35:28.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:35:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:35:52.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:36:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:36:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:36:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:36:40.090 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:36:52.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:37:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:37:16.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:37:28.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:37:40.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:37:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:38:04.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:38:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:38:28.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:38:40.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:38:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:39:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:39:16.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:39:28.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:39:40.090 ,0,1,,0,,0,,0,,0
1979-08-06 03:39:52.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:40:04.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:40:16.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:40:28.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:40:40.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:40:52.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:41:04.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:41:16.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:41:28.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:41:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:41:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:42:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:42:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:42:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:42:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:42:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:43:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:43:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:43:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:43:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:43:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:44:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:44:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:44:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:44:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:44:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:45:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:45:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:45:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:45:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:45:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:46:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:46:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:46:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:46:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:46:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:47:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:47:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:47:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:47:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:47:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:48:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:48:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:48:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:48:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:48:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:49:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:49:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:49:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:49:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:49:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:50:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:50:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:50:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:50:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:50:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:51:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:51:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:51:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:51:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:51:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:52:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:52:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:52:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:52:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:52:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:53:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:53:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:53:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:53:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:53:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:54:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:54:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:54:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:54:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:54:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:55:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:55:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:55:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:55:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:55:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:56:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:56:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:56:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:56:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:56:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:57:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:57:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:57:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:57:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:57:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:58:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:58:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:58:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:58:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:58:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:59:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:59:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:59:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 03:59:40.090 ,0,0,,0,,0,,0,,0
1979-08-06 03:59:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:00:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:00:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:00:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:00:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:00:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:01:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:01:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:01:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:01:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:01:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:02:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:02:16.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:02:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:02:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:02:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:03:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:03:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:03:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:03:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:03:52.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:04:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:04:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:04:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:04:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:04:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:05:04.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:05:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:05:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:05:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:05:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:06:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:06:16.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:06:28.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:06:40.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:06:52.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:07:04.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:07:16.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:07:28.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:07:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:07:52.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:08:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:08:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:08:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:08:40.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:08:52.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:09:04.090 ,4,1,,0,,0,,0,,0
1979-08-06 04:09:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:09:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:09:40.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:09:52.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:10:04.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:10:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:10:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:10:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:10:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:11:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:11:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:11:28.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:11:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:11:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:12:04.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:12:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:12:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:12:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:12:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:13:04.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:13:16.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:13:28.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:13:40.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:13:52.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:14:04.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:14:16.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:14:28.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:14:40.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:14:52.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:15:04.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:15:16.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:15:28.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:15:40.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:15:52.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:16:04.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:16:16.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:16:28.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:16:40.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:16:52.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:17:04.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:17:16.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:17:28.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 04:17:40.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0