START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-03 03:00:13.380 ,5,0,44.,4.8,3712.,4.8,1504.,4.8,1216.,4.8
1979-03-03 03:00:18.180 ,5,0,31.,4.8,3712.,4.8,1504.,4.8,1216.,4.8
1979-03-03 03:00:22.980 ,5,0,40.,4.8,4032.,4.8,1568.,4.8,1184.,4.8
1979-03-03 03:00:27.780 ,5,0,46.,4.8,4032.,4.8,1568.,4.8,1120.,4.8
1979-03-03 03:00:32.580 ,5,0,37.,4.8,4096.,4.8,1536.,4.8,1120.,4.8
1979-03-03 03:00:37.380 ,6,0,29.,4.8,4032.,4.8,1632.,4.8,1152.,4.8
1979-03-03 03:00:42.180 ,6,0,36.,4.8,4096.,4.8,1536.,4.8,1120.,4.8
1979-03-03 03:00:46.980 ,6,0,35.,4.8,3904.,4.8,1472.,4.8,1088.,4.8
1979-03-03 03:00:51.780 ,6,0,32.,4.8,3776.,4.8,1504.,4.8,1152.,4.8
1979-03-03 03:00:56.580 ,6,0,46.,4.8,3840.,4.8,1504.,4.8,1152.,4.8
1979-03-03 03:01:01.380 ,7,0,34.,4.8,3840.,4.8,1472.,4.8,1088.,4.8
1979-03-03 03:01:06.180 ,7,0,40.,4.8,3776.,4.8,1504.,4.8,1088.,4.8
1979-03-03 03:01:10.980 ,7,0,1.,4.8,132.,4.8,15.,4.8,11.,4.8
1979-03-03 03:01:15.780 ,7,0,0.,4.8,61.,4.8,1.,4.8,0.,4.8
1979-03-03 03:01:20.580 ,7,0,0.,4.8,88.,4.8,1.,4.8,2.,4.8
1979-03-03 03:01:25.380 ,7,0,0.,4.8,64.,4.8,1.,4.8,0.,4.8
1979-03-03 03:01:30.180 ,7,0,0.,4.8,72.,4.8,2.,4.8,0.,4.8
1979-03-03 03:01:34.980 ,7,0,0.,4.8,60.,4.8,5.,4.8,2.,4.8
1979-03-03 03:01:39.780 ,7,0,0.,4.8,68.,4.8,3.,4.8,0.,4.8
1979-03-03 03:01:44.580 ,7,0,0.,4.8,58.,4.8,4.,4.8,3.,4.8
1979-03-03 03:01:49.380 ,6,0,0.,4.8,70.,4.8,0.,4.8,5.,4.8
1979-03-03 03:01:54.180 ,6,0,0.,4.8,88.,4.8,18.,4.8,15.,4.8
1979-03-03 03:01:58.980 ,6,0,36.,4.8,3776.,4.8,1440.,4.8,1056.,4.8
1979-03-03 03:02:03.780 ,6,0,41.,4.8,3840.,4.8,1472.,4.8,1120.,4.8
1979-03-03 03:02:08.580 ,6,0,38.,4.8,3776.,4.8,1472.,4.8,1152.,4.8
1979-03-03 03:02:13.380 ,5,0,42.,4.8,3776.,4.8,1504.,4.8,1120.,4.8
1979-03-03 03:02:18.180 ,5,0,31.,4.8,3648.,4.8,1440.,4.8,1152.,4.8
1979-03-03 03:02:22.980 ,5,0,42.,4.8,3840.,4.8,1344.,4.8,1056.,4.8
1979-03-03 03:02:27.780 ,5,0,43.,4.8,3776.,4.8,1408.,4.8,1056.,4.8
1979-03-03 03:02:32.580 ,5,0,48.,4.8,3648.,4.8,1472.,4.8,1056.,4.8
1979-03-03 03:02:37.380 ,4,0,25.,4.8,3712.,4.8,1376.,4.8,1024.,4.8
1979-03-03 03:02:42.180 ,4,0,43.,4.8,3712.,4.8,1408.,4.8,976.,4.8
1979-03-03 03:02:46.980 ,4,0,33.,4.8,3456.,4.8,1344.,4.8,960.,4.8
1979-03-03 03:02:51.780 ,4,0,53.,4.8,3456.,4.8,1344.,4.8,1008.,4.8
1979-03-03 03:02:56.580 ,4,0,36.,4.8,3456.,4.8,1312.,4.8,1024.,4.8
1979-03-03 03:03:01.380 ,3,0,38.,4.8,3520.,4.8,1312.,4.8,1024.,4.8
1979-03-03 03:03:06.180 ,3,0,27.,4.8,3456.,4.8,1376.,4.8,1008.,4.8
1979-03-03 03:03:10.980 ,3,0,20.,4.8,3392.,4.8,1344.,4.8,1024.,4.8
1979-03-03 03:03:15.780 ,3,0,30.,4.8,3392.,4.8,1344.,4.8,1008.,4.8
1979-03-03 03:03:20.580 ,3,0,27.,4.8,3392.,4.8,1280.,4.8,1024.,4.8
1979-03-03 03:03:25.380 ,2,0,16.,4.8,3328.,4.8,1344.,4.8,1056.,4.8
1979-03-03 03:03:30.180 ,2,0,24.,4.8,3392.,4.8,1280.,4.8,1024.,4.8
1979-03-03 03:03:34.980 ,2,0,8.,4.8,3328.,4.8,1248.,4.8,1008.,4.8
1979-03-03 03:03:39.780 ,2,0,4.,4.8,3392.,4.8,1280.,4.8,1056.,4.8
1979-03-03 03:03:44.580 ,2,0,6.,4.8,3200.,4.8,1248.,4.8,1088.,4.8
1979-03-03 03:03:49.380 ,1,0,9.,4.8,3328.,4.8,1280.,4.8,1088.,4.8
1979-03-03 03:03:54.180 ,1,0,14.,4.8,3392.,4.8,1312.,4.8,1088.,4.8
1979-03-03 03:03:58.980 ,1,0,10.,4.8,3200.,4.8,1280.,4.8,1008.,4.8
1979-03-03 03:04:03.780 ,1,0,9.,4.8,3328.,4.8,1248.,4.8,1024.,4.8
1979-03-03 03:04:08.580 ,1,0,15.,4.8,3264.,4.8,1280.,4.8,1088.,4.8
1979-03-03 03:04:13.380 ,0,0,8.,4.8,3200.,4.8,1248.,4.8,1056.,4.8
1979-03-03 03:04:18.180 ,0,0,11.,4.8,3264.,4.8,1248.,4.8,1056.,4.8
1979-03-03 03:04:22.980 ,0,0,14.,4.8,2880.,4.8,1056.,4.8,944.,4.8
1979-03-03 03:04:27.780 ,0,0,23.,4.8,3200.,4.8,1248.,4.8,1024.,4.8
1979-03-03 03:04:32.580 ,0,0,12.,4.8,3136.,4.8,1152.,4.8,960.,4.8
1979-03-03 03:04:37.380 ,0,0,20.,4.8,3136.,4.8,1184.,4.8,944.,4.8
1979-03-03 03:04:42.180 ,0,0,24.,4.8,3136.,4.8,1216.,4.8,1056.,4.8
1979-03-03 03:04:46.980 ,0,0,18.,4.8,3200.,4.8,1120.,4.8,1024.,4.8
1979-03-03 03:04:51.780 ,0,0,16.,4.8,3136.,4.8,1184.,4.8,960.,4.8
1979-03-03 03:04:56.580 ,0,0,18.,4.8,3200.,4.8,1248.,4.8,960.,4.8
1979-03-03 03:05:01.380 ,1,0,22.,4.8,3264.,4.8,1216.,4.8,976.,4.8
1979-03-03 03:05:06.180 ,1,0,27.,4.8,3136.,4.8,1216.,4.8,1024.,4.8
1979-03-03 03:05:10.980 ,1,0,19.,4.8,2944.,4.8,1056.,4.8,880.,4.8
1979-03-03 03:05:15.780 ,1,0,12.,4.8,3136.,4.8,1120.,4.8,960.,4.8
1979-03-03 03:05:20.580 ,1,0,16.,4.8,3136.,4.8,1056.,4.8,912.,4.8
1979-03-03 03:05:25.380 ,2,0,10.,4.8,3072.,4.8,1120.,4.8,928.,4.8
1979-03-03 03:05:30.180 ,2,0,12.,4.8,3136.,4.8,1088.,4.8,896.,4.8
1979-03-03 03:05:34.980 ,2,0,9.,4.8,3264.,4.8,1248.,4.8,928.,4.8
1979-03-03 03:05:39.780 ,2,0,12.,4.8,3264.,4.8,1216.,4.8,960.,4.8
1979-03-03 03:05:44.580 ,2,0,6.,4.8,3328.,4.8,1184.,4.8,880.,4.8
1979-03-03 03:05:49.380 ,3,0,12.,4.8,3200.,4.8,1184.,4.8,928.,4.8
1979-03-03 03:05:54.180 ,3,0,8.,4.8,3392.,4.8,1184.,4.8,960.,4.8
1979-03-03 03:05:58.980 ,3,0,37.,4.8,3584.,4.8,1344.,4.8,1056.,4.8
1979-03-03 03:06:03.780 ,3,0,24.,4.8,3584.,4.8,1440.,4.8,1056.,4.8
1979-03-03 03:06:08.580 ,3,0,18.,4.8,3648.,4.8,1376.,4.8,1120.,4.8
1979-03-03 03:06:13.380 ,4,0,25.,4.8,3648.,4.8,1408.,4.8,1056.,4.8
1979-03-03 03:06:18.180 ,4,0,26.,4.8,3520.,4.8,1344.,4.8,1024.,4.8
1979-03-03 03:06:22.980 ,4,0,30.,4.8,4032.,4.8,1472.,4.8,1120.,4.8
1979-03-03 03:06:27.780 ,4,0,40.,4.8,4096.,4.8,1472.,4.8,1088.,4.8
1979-03-03 03:06:32.580 ,4,0,33.,4.8,4096.,4.8,1376.,4.8,1120.,4.8
1979-03-03 03:06:37.380 ,5,0,27.,4.8,4096.,4.8,1408.,4.8,1024.,4.8
1979-03-03 03:06:42.180 ,5,0,39.,4.8,4096.,4.8,1440.,4.8,1088.,4.8
1979-03-03 03:06:46.980 ,5,0,46.,4.8,4480.,4.8,1408.,4.8,1152.,4.8
1979-03-03 03:06:51.780 ,5,0,41.,4.8,4480.,4.8,1504.,4.8,1088.,4.8
1979-03-03 03:06:56.580 ,5,0,44.,4.8,4352.,4.8,1376.,4.8,1120.,4.8
1979-03-03 03:07:01.380 ,6,0,46.,4.8,4352.,4.8,1408.,4.8,1088.,4.8
1979-03-03 03:07:06.180 ,6,0,30.,4.8,4352.,4.8,1440.,4.8,1088.,4.8
1979-03-03 03:07:10.980 ,6,0,43.,4.8,4224.,4.8,1376.,4.8,1024.,4.8
1979-03-03 03:07:15.780 ,6,0,37.,4.8,4224.,4.8,1376.,4.8,1056.,4.8
1979-03-03 03:07:20.580 ,6,0,55.,4.8,4096.,4.8,1408.,4.8,1024.,4.8
1979-03-03 03:07:25.380 ,7,0,46.,4.8,4096.,4.8,1312.,4.8,1056.,4.8
1979-03-03 03:07:30.180 ,7,0,49.,4.8,4096.,4.8,1408.,4.8,1088.,4.8
1979-03-03 03:07:34.980 ,7,0,0.,4.8,140.,4.8,21.,4.8,15.,4.8
1979-03-03 03:07:39.780 ,7,0,0.,4.8,60.,4.8,0.,4.8,1.,4.8
1979-03-03 03:07:44.580 ,7,0,0.,4.8,68.,4.8,1.,4.8,1.,4.8
1979-03-03 03:07:49.380 ,5,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:54.180 ,5,0,0.,4.8,68.,4.8,2.,4.8,3.,4.8
1979-03-03 03:07:58.980 ,5,0,27.,4.8,2048.,4.8,720.,4.8,528.,4.8
1979-03-03 03:08:03.780 ,5,0,48.,4.8,4096.,4.8,1408.,4.8,1088.,4.8
1979-03-03 03:08:08.580 ,5,0,50.,4.8,4096.,4.8,1376.,4.8,1088.,4.8
1979-03-03 03:08:13.380 ,1,0,36.,4.8,3904.,4.8,1312.,4.8,1024.,4.8
1979-03-03 03:08:18.180 ,1,0,25.,4.8,3712.,4.8,1216.,4.8,1008.,4.8
1979-03-03 03:08:22.980 ,1,0,15.,4.8,3520.,4.8,1152.,4.8,960.,4.8
1979-03-03 03:08:27.780 ,1,0,13.,4.8,3328.,4.8,1248.,4.8,992.,4.8
1979-03-03 03:08:32.580 ,1,0,12.,4.8,3392.,4.8,1120.,4.8,880.,4.8
1979-03-03 03:08:37.380 ,2,0,11.,4.8,2816.,4.8,960.,4.8,768.,4.8
1979-03-03 03:08:42.180 ,2,0,15.,4.8,3072.,4.8,1024.,4.8,832.,4.8
1979-03-03 03:08:46.980 ,2,0,4.,4.8,2880.,4.8,960.,4.8,720.,4.8
1979-03-03 03:08:51.780 ,2,0,11.,4.8,3264.,4.8,1024.,4.8,816.,4.8
1979-03-03 03:08:56.580 ,2,0,17.,4.8,3328.,4.8,1152.,4.8,912.,4.8
1979-03-03 03:09:01.380 ,6,0,20.,4.8,3328.,4.8,1184.,4.8,944.,4.8
1979-03-03 03:09:06.180 ,6,0,31.,4.8,3584.,4.8,1184.,4.8,912.,4.8
1979-03-03 03:09:10.980 ,6,0,45.,4.8,3776.,4.8,1248.,4.8,944.,4.8
1979-03-03 03:09:15.780 ,6,0,66.,4.8,3904.,4.8,1312.,4.8,1056.,4.8
1979-03-03 03:09:20.580 ,6,0,92.,4.8,3904.,4.8,1408.,4.8,1120.,4.8
1979-03-03 03:09:25.380 ,5,0,1.,4.8,136.,4.8,27.,4.8,19.,4.8
1979-03-03 03:09:30.180 ,5,0,0.,4.8,78.,4.8,6.,4.8,5.,4.8
1979-03-03 03:09:34.980 ,5,0,39.,4.8,2016.,4.8,688.,4.8,592.,4.8
1979-03-03 03:09:39.780 ,5,0,74.,4.8,4032.,4.8,1408.,4.8,1216.,4.8
1979-03-03 03:09:44.580 ,5,0,64.,4.8,4096.,4.8,1376.,4.8,1184.,4.8
1979-03-03 03:09:49.380 ,1,0,48.,4.8,3648.,4.8,1216.,4.8,928.,4.8
1979-03-03 03:09:54.180 ,1,0,22.,4.8,3392.,4.8,1152.,4.8,896.,4.8
1979-03-03 03:09:58.980 ,1,0,16.,4.8,3264.,4.8,1024.,4.8,896.,4.8
1979-03-03 03:10:03.780 ,1,0,18.,4.8,2816.,4.8,1008.,4.8,832.,4.8
1979-03-03 03:10:08.580 ,1,0,11.,4.8,2688.,4.8,976.,4.8,848.,4.8
1979-03-03 03:10:13.380 ,2,0,19.,4.8,2560.,4.8,896.,4.8,736.,4.8
1979-03-03 03:10:18.180 ,2,0,13.,4.8,2752.,4.8,1008.,4.8,848.,4.8
1979-03-03 03:10:22.980 ,2,0,9.,4.8,2688.,4.8,912.,4.8,736.,4.8
1979-03-03 03:10:27.780 ,2,0,16.,4.8,2816.,4.8,1024.,4.8,768.,4.8
1979-03-03 03:10:32.580 ,2,0,22.,4.8,3008.,4.8,1024.,4.8,832.,4.8
1979-03-03 03:10:37.380 ,6,0,21.,4.8,3328.,4.8,1152.,4.8,896.,4.8
1979-03-03 03:10:42.180 ,6,0,27.,4.8,3456.,4.8,1184.,4.8,960.,4.8
1979-03-03 03:10:46.980 ,6,0,58.,4.8,3840.,4.8,1344.,4.8,1152.,4.8
1979-03-03 03:10:51.780 ,6,0,88.,4.8,4096.,4.8,1568.,4.8,1344.,4.8
1979-03-03 03:10:56.580 ,6,0,108.,4.8,4096.,4.8,1696.,4.8,1504.,4.8
1979-03-03 03:11:01.380 ,5,0,1.,4.8,114.,4.8,37.,4.8,29.,4.8
1979-03-03 03:11:06.180 ,5,0,0.,4.8,70.,4.8,6.,4.8,2.,4.8
1979-03-03 03:11:10.980 ,5,0,66.,4.8,2112.,4.8,896.,4.8,752.,4.8
1979-03-03 03:11:15.780 ,5,0,98.,4.8,4352.,4.8,1792.,4.8,1568.,4.8
1979-03-03 03:11:20.580 ,5,0,100.,4.8,4480.,4.8,1824.,4.8,1504.,4.8
1979-03-03 03:11:25.380 ,1,0,37.,4.8,3840.,4.8,1376.,4.8,1056.,4.8
1979-03-03 03:11:30.180 ,1,0,22.,4.8,3584.,4.8,1248.,4.8,960.,4.8
1979-03-03 03:11:34.980 ,1,0,28.,4.8,3520.,4.8,1120.,4.8,896.,4.8
1979-03-03 03:11:39.780 ,1,0,16.,4.8,3264.,4.8,1120.,4.8,896.,4.8
1979-03-03 03:11:44.580 ,1,0,9.,4.8,3904.,4.8,1120.,4.8,848.,4.8
1979-03-03 03:11:49.380 ,2,0,13.,4.8,3520.,4.8,1120.,4.8,896.,4.8
1979-03-03 03:11:54.180 ,2,0,16.,4.8,3968.,4.8,1280.,4.8,992.,4.8
1979-03-03 03:11:58.980 ,2,0,16.,4.8,3648.,4.8,1120.,4.8,864.,4.8
1979-03-03 03:12:03.780 ,2,0,8.,4.8,4096.,4.8,1184.,4.8,896.,4.8
1979-03-03 03:12:08.580 ,2,0,11.,4.8,4096.,4.8,1216.,4.8,896.,4.8
1979-03-03 03:12:13.380 ,6,0,17.,4.8,4352.,4.8,1344.,4.8,1056.,4.8
1979-03-03 03:12:18.180 ,6,0,52.,4.8,5120.,4.8,1728.,4.8,1280.,4.8
1979-03-03 03:12:22.980 ,6,0,63.,4.8,5888.,4.8,2048.,4.8,1696.,4.8
1979-03-03 03:12:27.780 ,6,0,104.,4.8,6528.,4.8,2496.,4.8,1952.,4.8
1979-03-03 03:12:32.580 ,6,0,84.,4.8,6272.,4.8,2304.,4.8,1856.,4.8
1979-03-03 03:12:37.380 ,5,0,3.,4.8,180.,4.8,37.,4.8,42.,4.8
1979-03-03 03:12:42.180 ,5,0,0.,4.8,108.,4.8,4.,4.8,3.,4.8
1979-03-03 03:12:46.980 ,5,0,41.,4.8,3072.,4.8,1216.,4.8,896.,4.8
1979-03-03 03:12:51.780 ,5,0,98.,4.8,6144.,4.8,2496.,4.8,1952.,4.8
1979-03-03 03:12:56.580 ,5,0,118.,4.8,6656.,4.8,2496.,4.8,1952.,4.8
1979-03-03 03:13:01.380 ,1,0,39.,4.8,5504.,4.8,1888.,4.8,1440.,4.8
1979-03-03 03:13:06.180 ,1,0,25.,4.8,4992.,4.8,1696.,4.8,1312.,4.8
1979-03-03 03:13:10.980 ,1,0,15.,4.8,4608.,4.8,1472.,4.8,1120.,4.8
1979-03-03 03:13:15.780 ,1,0,9.,4.8,4480.,4.8,1408.,4.8,1008.,4.8
1979-03-03 03:13:20.580 ,1,0,12.,4.8,4224.,4.8,1280.,4.8,960.,4.8
1979-03-03 03:13:25.380 ,2,0,23.,4.8,3776.,4.8,1248.,4.8,992.,4.8
1979-03-03 03:13:30.180 ,2,0,12.,4.8,4352.,4.8,1312.,4.8,1024.,4.8
1979-03-03 03:13:34.980 ,2,0,12.,4.8,3968.,4.8,1280.,4.8,960.,4.8
1979-03-03 03:13:39.780 ,2,0,6.,4.8,4096.,4.8,1312.,4.8,976.,4.8
1979-03-03 03:13:44.580 ,2,0,12.,4.8,4224.,4.8,1376.,4.8,992.,4.8
1979-03-03 03:13:49.380 ,6,0,10.,4.8,4352.,4.8,1504.,4.8,1120.,4.8
1979-03-03 03:13:54.180 ,6,0,53.,4.8,4864.,4.8,1664.,4.8,1376.,4.8
1979-03-03 03:13:58.980 ,6,0,80.,4.8,5376.,4.8,1984.,4.8,1632.,4.8
1979-03-03 03:14:03.780 ,6,0,90.,4.8,5632.,4.8,2176.,4.8,1760.,4.8
1979-03-03 03:14:08.580 ,6,0,76.,4.8,5248.,4.8,1952.,4.8,1568.,4.8
1979-03-03 03:14:13.380 ,5,0,0.,4.8,176.,4.8,40.,4.8,30.,4.8
1979-03-03 03:14:18.180 ,5,0,0.,4.8,96.,4.8,5.,4.8,2.,4.8
1979-03-03 03:14:22.980 ,5,0,28.,4.8,2880.,4.8,960.,4.8,864.,4.8
1979-03-03 03:14:27.780 ,5,0,100.,4.8,5632.,4.8,2112.,4.8,1696.,4.8
1979-03-03 03:14:32.580 ,5,0,90.,4.8,5632.,4.8,2112.,4.8,1696.,4.8
1979-03-03 03:14:37.380 ,1,0,68.,4.8,4352.,4.8,1760.,4.8,1312.,4.8
1979-03-03 03:14:42.180 ,1,0,30.,4.8,3968.,4.8,1344.,4.8,1088.,4.8
1979-03-03 03:14:46.980 ,1,0,16.,4.8,3712.,4.8,1152.,4.8,880.,4.8
1979-03-03 03:14:51.780 ,1,0,14.,4.8,3776.,4.8,1152.,4.8,1008.,4.8
1979-03-03 03:14:56.580 ,1,0,12.,4.8,4224.,4.8,1184.,4.8,896.,4.8
1979-03-03 03:15:01.380 ,2,0,19.,4.8,4352.,4.8,1504.,4.8,1056.,4.8
1979-03-03 03:15:06.180 ,2,0,20.,4.8,4864.,4.8,1792.,4.8,1120.,4.8
1979-03-03 03:15:10.980 ,2,0,16.,4.8,4480.,4.8,1472.,4.8,1008.,4.8
1979-03-03 03:15:15.780 ,2,0,16.,4.8,4864.,4.8,1344.,4.8,912.,4.8
1979-03-03 03:15:20.580 ,2,0,7.,4.8,4864.,4.8,1248.,4.8,848.,4.8
1979-03-03 03:15:25.380 ,6,0,14.,4.8,5120.,4.8,1536.,4.8,1024.,4.8
1979-03-03 03:15:30.180 ,6,0,51.,4.8,5760.,4.8,1824.,4.8,1312.,4.8
1979-03-03 03:15:34.980 ,6,0,66.,4.8,6400.,4.8,2048.,4.8,1472.,4.8
1979-03-03 03:15:39.780 ,6,0,72.,4.8,7296.,4.8,2176.,4.8,1504.,4.8
1979-03-03 03:15:44.580 ,6,0,36.,4.8,7296.,4.8,2304.,4.8,1472.,4.8
1979-03-03 03:15:49.380 ,5,0,0.,4.8,248.,4.8,47.,4.8,24.,4.8
1979-03-03 03:15:54.180 ,5,0,0.,4.8,128.,4.8,7.,4.8,1.,4.8
1979-03-03 03:15:58.980 ,5,0,12.,4.8,3584.,4.8,1152.,4.8,704.,4.8
1979-03-03 03:16:03.780 ,5,0,44.,4.8,7552.,4.8,2240.,4.8,1504.,4.8
1979-03-03 03:16:08.580 ,5,0,68.,4.8,7552.,4.8,2176.,4.8,1504.,4.8
1979-03-03 03:16:13.380 ,1,0,45.,4.8,6912.,4.8,2112.,4.8,1408.,4.8
1979-03-03 03:16:18.180 ,1,0,25.,4.8,6016.,4.8,1888.,4.8,1216.,4.8
1979-03-03 03:16:22.980 ,1,0,13.,4.8,5504.,4.8,1632.,4.8,1056.,4.8
1979-03-03 03:16:27.780 ,1,0,10.,4.8,5248.,4.8,1504.,4.8,976.,4.8
1979-03-03 03:16:32.580 ,1,0,10.,4.8,5248.,4.8,1600.,4.8,1088.,4.8
1979-03-03 03:16:37.380 ,2,0,15.,4.8,4736.,4.8,1568.,4.8,1024.,4.8
1979-03-03 03:16:42.180 ,2,0,11.,4.8,5248.,4.8,1696.,4.8,1152.,4.8
1979-03-03 03:16:46.980 ,2,0,8.,4.8,4736.,4.8,1600.,4.8,992.,4.8
1979-03-03 03:16:51.780 ,2,0,10.,4.8,5120.,4.8,1504.,4.8,1088.,4.8
1979-03-03 03:16:56.580 ,2,0,5.,4.8,4992.,4.8,1600.,4.8,1088.,4.8
1979-03-03 03:17:01.380 ,6,0,17.,4.8,5248.,4.8,1696.,4.8,1184.,4.8
1979-03-03 03:17:06.180 ,6,0,30.,4.8,5632.,4.8,1824.,4.8,1280.,4.8
1979-03-03 03:17:10.980 ,6,0,43.,4.8,6016.,4.8,2048.,4.8,1440.,4.8
1979-03-03 03:17:15.780 ,6,0,38.,4.8,6400.,4.8,2048.,4.8,1376.,4.8
1979-03-03 03:17:20.580 ,6,0,33.,4.8,6144.,4.8,1888.,4.8,1376.,4.8
1979-03-03 03:17:25.380 ,5,0,1.,4.8,184.,4.8,40.,4.8,22.,4.8
1979-03-03 03:17:30.180 ,5,0,0.,4.8,90.,4.8,2.,4.8,4.,4.8
1979-03-03 03:17:34.980 ,5,0,16.,4.8,2880.,4.8,960.,4.8,688.,4.8
1979-03-03 03:17:39.780 ,5,0,27.,4.8,5888.,4.8,2016.,4.8,1376.,4.8
1979-03-03 03:17:44.580 ,5,0,25.,4.8,6016.,4.8,1888.,4.8,1376.,4.8
1979-03-03 03:17:49.380 ,1,0,27.,4.8,5760.,4.8,1856.,4.8,1344.,4.8
1979-03-03 03:17:54.180 ,1,0,22.,4.8,5376.,4.8,1664.,4.8,1248.,4.8
1979-03-03 03:17:58.980 ,1,0,16.,4.8,4736.,4.8,1632.,4.8,1088.,4.8
1979-03-03 03:18:03.780 ,1,0,14.,4.8,4608.,4.8,1440.,4.8,1024.,4.8
1979-03-03 03:18:08.580 ,1,0,18.,4.8,4736.,4.8,1536.,4.8,1024.,4.8
1979-03-03 03:18:13.380 ,2,0,16.,4.8,4224.,4.8,1376.,4.8,992.,4.8
1979-03-03 03:18:18.180 ,2,0,8.,4.8,4736.,4.8,1536.,4.8,1088.,4.8
1979-03-03 03:18:22.980 ,2,0,10.,4.8,4096.,4.8,1376.,4.8,944.,4.8
1979-03-03 03:18:27.780 ,2,0,9.,4.8,4480.,4.8,1472.,4.8,1008.,4.8
1979-03-03 03:18:32.580 ,2,0,12.,4.8,4608.,4.8,1504.,4.8,1024.,4.8
1979-03-03 03:18:37.380 ,6,0,16.,4.8,4864.,4.8,1536.,4.8,1120.,4.8
1979-03-03 03:18:42.180 ,6,0,28.,4.8,5248.,4.8,1760.,4.8,1280.,4.8
1979-03-03 03:18:46.980 ,6,0,38.,4.8,5632.,4.8,1792.,4.8,1280.,4.8
1979-03-03 03:18:51.780 ,6,0,28.,4.8,5632.,4.8,1664.,4.8,1312.,4.8
1979-03-03 03:18:56.580 ,6,0,43.,4.8,5376.,4.8,1824.,4.8,1248.,4.8
1979-03-03 03:19:01.380 ,5,0,0.,4.8,164.,4.8,28.,4.8,23.,4.8
1979-03-03 03:19:06.180 ,5,0,0.,4.8,100.,4.8,6.,4.8,3.,4.8
1979-03-03 03:19:10.980 ,5,0,13.,4.8,2688.,4.8,848.,4.8,576.,4.8
1979-03-03 03:19:15.780 ,5,0,43.,4.8,5376.,4.8,1792.,4.8,1280.,4.8
1979-03-03 03:19:20.580 ,5,0,30.,4.8,5504.,4.8,1792.,4.8,1312.,4.8
1979-03-03 03:19:25.380 ,1,0,25.,4.8,5248.,4.8,1664.,4.8,1248.,4.8
1979-03-03 03:19:30.180 ,1,0,21.,4.8,4864.,4.8,1600.,4.8,1184.,4.8
1979-03-03 03:19:34.980 ,1,0,10.,4.8,4352.,4.8,1504.,4.8,1024.,4.8
1979-03-03 03:19:39.780 ,1,0,12.,4.8,4352.,4.8,1408.,4.8,960.,4.8
1979-03-03 03:19:44.580 ,1,0,4.,4.8,4096.,4.8,1344.,4.8,944.,4.8
1979-03-03 03:19:49.380 ,2,0,13.,4.8,4032.,4.8,1312.,4.8,928.,4.8
1979-03-03 03:19:54.180 ,2,0,13.,4.8,4352.,4.8,1440.,4.8,976.,4.8
1979-03-03 03:19:58.980 ,2,0,12.,4.8,4224.,4.8,1312.,4.8,928.,4.8
1979-03-03 03:20:03.780 ,2,0,11.,4.8,4352.,4.8,1440.,4.8,944.,4.8
1979-03-03 03:20:08.580 ,2,0,11.,4.8,4352.,4.8,1440.,4.8,928.,4.8
1979-03-03 03:20:13.380 ,6,0,15.,4.8,4608.,4.8,1568.,4.8,976.,4.8
1979-03-03 03:20:18.180 ,6,0,13.,4.8,5248.,4.8,1696.,4.8,1152.,4.8
1979-03-03 03:20:22.980 ,6,0,32.,4.8,5632.,4.8,1888.,4.8,1216.,4.8
1979-03-03 03:20:27.780 ,6,0,35.,4.8,5888.,4.8,2016.,4.8,1344.,4.8
1979-03-03 03:20:32.580 ,6,0,46.,4.8,5632.,4.8,1920.,4.8,1344.,4.8
1979-03-03 03:20:37.380 ,5,0,0.,4.8,196.,4.8,31.,4.8,20.,4.8
1979-03-03 03:20:42.180 ,5,0,0.,4.8,104.,4.8,2.,4.8,0.,4.8
1979-03-03 03:20:46.980 ,5,0,23.,4.8,2880.,4.8,960.,4.8,640.,4.8
1979-03-03 03:20:51.780 ,5,0,38.,4.8,6016.,4.8,1952.,4.8,1280.,4.8
1979-03-03 03:20:56.580 ,5,0,33.,4.8,6016.,4.8,1984.,4.8,1408.,4.8
1979-03-03 03:21:01.380 ,1,0,23.,4.8,5376.,4.8,1824.,4.8,1216.,4.8
1979-03-03 03:21:06.180 ,1,0,19.,4.8,4864.,4.8,1600.,4.8,1152.,4.8
1979-03-03 03:21:10.980 ,1,0,16.,4.8,4736.,4.8,1504.,4.8,1056.,4.8
1979-03-03 03:21:15.780 ,1,0,13.,4.8,4608.,4.8,1504.,4.8,992.,4.8
1979-03-03 03:21:20.580 ,1,0,13.,4.8,4352.,4.8,1312.,4.8,912.,4.8
1979-03-03 03:21:25.380 ,2,0,12.,4.8,4096.,4.8,1280.,4.8,976.,4.8
1979-03-03 03:21:30.180 ,2,0,10.,4.8,4480.,4.8,1472.,4.8,1024.,4.8
1979-03-03 03:21:34.980 ,2,0,6.,4.8,4224.,4.8,1376.,4.8,912.,4.8
1979-03-03 03:21:39.780 ,2,0,13.,4.8,4352.,4.8,1344.,4.8,960.,4.8
1979-03-03 03:21:44.580 ,2,0,4.,4.8,4480.,4.8,1440.,4.8,1024.,4.8
1979-03-03 03:21:49.380 ,6,0,22.,4.8,4864.,4.8,1568.,4.8,1152.,4.8
1979-03-03 03:21:54.180 ,6,0,27.,4.8,5376.,4.8,1632.,4.8,1248.,4.8
1979-03-03 03:21:58.980 ,6,0,33.,4.8,5632.,4.8,1824.,4.8,1312.,4.8
1979-03-03 03:22:03.780 ,6,0,42.,4.8,5760.,4.8,1920.,4.8,1344.,4.8
1979-03-03 03:22:08.580 ,6,0,30.,4.8,5504.,4.8,1888.,4.8,1312.,4.8
1979-03-03 03:22:13.380 ,5,0,0.,4.8,168.,4.8,36.,4.8,29.,4.8
1979-03-03 03:22:18.180 ,5,0,0.,4.8,100.,4.8,4.,4.8,2.,4.8
1979-03-03 03:22:22.980 ,5,0,21.,4.8,2944.,4.8,992.,4.8,688.,4.8
1979-03-03 03:22:27.780 ,5,0,42.,4.8,5888.,4.8,1984.,4.8,1312.,4.8
1979-03-03 03:22:32.580 ,5,0,55.,4.8,5888.,4.8,1824.,4.8,1344.,4.8
1979-03-03 03:22:37.380 ,1,0,22.,4.8,5376.,4.8,1760.,4.8,1248.,4.8
1979-03-03 03:22:42.180 ,1,0,14.,4.8,4864.,4.8,1632.,4.8,1152.,4.8
1979-03-03 03:22:46.980 ,1,0,13.,4.8,4608.,4.8,1504.,4.8,1056.,4.8
1979-03-03 03:22:51.780 ,1,0,7.,4.8,4480.,4.8,1344.,4.8,1024.,4.8
1979-03-03 03:22:56.580 ,1,0,6.,4.8,4352.,4.8,1312.,4.8,976.,4.8
1979-03-03 03:24:37.380 ,0,0,9.,4.8,3136.,4.8,1056.,4.8,704.,4.8
1979-03-03 03:24:42.180 ,0,0,10.,4.8,3392.,4.8,1120.,4.8,800.,4.8
1979-03-03 03:24:46.980 ,0,0,14.,4.8,2944.,4.8,1056.,4.8,784.,4.8
1979-03-03 03:24:51.780 ,0,0,9.,4.8,3200.,4.8,1152.,4.8,880.,4.8
1979-03-03 03:24:56.580 ,0,0,13.,4.8,3136.,4.8,1248.,4.8,992.,4.8
1979-03-03 03:25:01.380 ,6,0,24.,4.8,3520.,4.8,1344.,4.8,1008.,4.8
1979-03-03 03:25:06.180 ,6,0,19.,4.8,3776.,4.8,1376.,4.8,1008.,4.8
1979-03-03 03:25:10.980 ,6,0,29.,4.8,4096.,4.8,1376.,4.8,1056.,4.8
1979-03-03 03:25:15.780 ,6,0,41.,4.8,4224.,4.8,1536.,4.8,1088.,4.8
1979-03-03 03:25:20.580 ,6,0,63.,4.8,4096.,4.8,1504.,4.8,1216.,4.8
1979-03-03 03:25:25.380 ,5,0,0.,4.8,124.,4.8,32.,4.8,18.,4.8
1979-03-03 03:25:30.180 ,5,0,0.,4.8,58.,4.8,4.,4.8,1.,4.8
1979-03-03 03:25:34.980 ,5,0,27.,4.8,2016.,4.8,784.,4.8,560.,4.8
1979-03-03 03:25:39.780 ,5,0,55.,4.8,4224.,4.8,1600.,4.8,1216.,4.8
1979-03-03 03:25:44.580 ,5,0,45.,4.8,4352.,4.8,1632.,4.8,1216.,4.8
1979-03-03 03:25:49.380 ,1,0,28.,4.8,3648.,4.8,1376.,4.8,1024.,4.8
1979-03-03 03:25:54.180 ,1,0,21.,4.8,3200.,4.8,1184.,4.8,864.,4.8
1979-03-03 03:25:58.980 ,1,0,11.,4.8,3200.,4.8,1120.,4.8,832.,4.8
1979-03-03 03:26:03.780 ,1,0,13.,4.8,3200.,4.8,1008.,4.8,736.,4.8
1979-03-03 03:26:08.580 ,1,0,4.,4.8,3200.,4.8,1024.,4.8,720.,4.8
1979-03-03 03:26:13.380 ,2,0,10.,4.8,2944.,4.8,1056.,4.8,720.,4.8
1979-03-03 03:26:18.180 ,2,0,17.,4.8,3136.,4.8,1184.,4.8,880.,4.8
1979-03-03 03:26:22.980 ,2,0,12.,4.8,2880.,4.8,1024.,4.8,704.,4.8
1979-03-03 03:26:27.780 ,2,0,8.,4.8,3200.,4.8,1024.,4.8,720.,4.8
1979-03-03 03:26:32.580 ,2,0,10.,4.8,3328.,4.8,1088.,4.8,832.,4.8
1979-03-03 03:26:37.380 ,6,0,23.,4.8,3584.,4.8,1376.,4.8,944.,4.8
1979-03-03 03:26:42.180 ,6,0,23.,4.8,4096.,4.8,1536.,4.8,1088.,4.8
1979-03-03 03:26:46.980 ,6,0,46.,4.8,4736.,4.8,1760.,4.8,1216.,4.8
1979-03-03 03:26:51.780 ,6,0,44.,4.8,5248.,4.8,1920.,4.8,1280.,4.8
1979-03-03 03:26:56.580 ,6,0,54.,4.8,5120.,4.8,1952.,4.8,1312.,4.8
1979-03-03 03:27:01.380 ,5,0,1.,4.8,160.,4.8,27.,4.8,24.,4.8
1979-03-03 03:27:06.180 ,5,0,0.,4.8,62.,4.8,8.,4.8,9.,4.8
1979-03-03 03:27:10.980 ,5,0,24.,4.8,2432.,4.8,960.,4.8,656.,4.8
1979-03-03 03:27:15.780 ,5,0,55.,4.8,4864.,4.8,1888.,4.8,1248.,4.8
1979-03-03 03:27:20.580 ,5,0,45.,4.8,4992.,4.8,1952.,4.8,1312.,4.8
1979-03-03 03:27:25.380 ,1,0,28.,4.8,4224.,4.8,1568.,4.8,1120.,4.8
1979-03-03 03:27:30.180 ,1,0,26.,4.8,3712.,4.8,1376.,4.8,1008.,4.8
1979-03-03 03:27:34.980 ,1,0,11.,4.8,3328.,4.8,1152.,4.8,832.,4.8
1979-03-03 03:27:39.780 ,1,0,11.,4.8,3008.,4.8,1008.,4.8,704.,4.8
1979-03-03 03:27:44.580 ,1,0,8.,4.8,2816.,4.8,1008.,4.8,720.,4.8
1979-03-03 03:27:49.380 ,2,0,12.,4.8,2688.,4.8,960.,4.8,768.,4.8
1979-03-03 03:27:54.180 ,2,0,16.,4.8,2944.,4.8,1088.,4.8,880.,4.8
1979-03-03 03:27:58.980 ,2,0,8.,4.8,2752.,4.8,1008.,4.8,704.,4.8
1979-03-03 03:28:03.780 ,2,0,12.,4.8,3008.,4.8,1024.,4.8,736.,4.8
1979-03-03 03:28:08.580 ,2,0,9.,4.8,3328.,4.8,1088.,4.8,736.,4.8
1979-03-03 03:28:13.380 ,6,0,17.,4.8,3584.,4.8,1248.,4.8,896.,4.8
1979-03-03 03:28:18.180 ,6,0,26.,4.8,3968.,4.8,1312.,4.8,960.,4.8
1979-03-03 03:28:22.980 ,6,0,37.,4.8,4480.,4.8,1568.,4.8,1088.,4.8
1979-03-03 03:28:27.780 ,6,0,61.,4.8,4864.,4.8,1664.,4.8,1184.,4.8
1979-03-03 03:28:32.580 ,6,0,62.,4.8,4608.,4.8,1696.,4.8,1312.,4.8
1979-03-03 03:28:37.380 ,5,0,1.,4.8,128.,4.8,27.,4.8,28.,4.8
1979-03-03 03:28:42.180 ,5,0,0.,4.8,86.,4.8,4.,4.8,3.,4.8
1979-03-03 03:28:46.980 ,5,0,33.,4.8,2368.,4.8,928.,4.8,624.,4.8
1979-03-03 03:28:51.780 ,5,0,58.,4.8,4864.,4.8,1824.,4.8,1312.,4.8
1979-03-03 03:28:56.580 ,5,0,64.,4.8,4992.,4.8,1824.,4.8,1280.,4.8
1979-03-03 03:29:01.380 ,1,0,26.,4.8,4224.,4.8,1440.,4.8,1056.,4.8
1979-03-03 03:29:06.180 ,1,0,15.,4.8,3648.,4.8,1184.,4.8,928.,4.8
1979-03-03 03:29:10.980 ,1,0,13.,4.8,3456.,4.8,1120.,4.8,816.,4.8
1979-03-03 03:29:15.780 ,1,0,4.,4.8,3392.,4.8,960.,4.8,752.,4.8
1979-03-03 03:29:20.580 ,1,0,4.,4.8,3648.,4.8,1024.,4.8,752.,4.8
1979-03-03 03:29:25.380 ,2,0,7.,4.8,3584.,4.8,1120.,4.8,768.,4.8
1979-03-03 03:29:30.180 ,2,0,10.,4.8,3776.,4.8,1216.,4.8,800.,4.8
1979-03-03 03:29:34.980 ,2,0,8.,4.8,3456.,4.8,1152.,4.8,720.,4.8
1979-03-03 03:29:39.780 ,2,0,6.,4.8,3584.,4.8,1120.,4.8,720.,4.8
1979-03-03 03:29:44.580 ,2,0,5.,4.8,3712.,4.8,1152.,4.8,752.,4.8
1979-03-03 03:29:49.380 ,6,0,7.,4.8,4096.,4.8,1280.,4.8,944.,4.8
1979-03-03 03:29:54.180 ,6,0,22.,4.8,4864.,4.8,1568.,4.8,1088.,4.8
1979-03-03 03:29:58.980 ,6,0,55.,4.8,5376.,4.8,1824.,4.8,1280.,4.8
1979-03-03 03:30:03.780 ,6,0,49.,4.8,5888.,4.8,1920.,4.8,1344.,4.8
1979-03-03 03:30:08.580 ,6,0,55.,4.8,5632.,4.8,1824.,4.8,1248.,4.8
1979-03-03 03:30:13.380 ,5,0,1.,4.8,176.,4.8,33.,4.8,16.,4.8
1979-03-03 03:30:18.180 ,5,0,0.,4.8,96.,4.8,5.,4.8,1.,4.8
1979-03-03 03:30:22.980 ,5,0,30.,4.8,2688.,4.8,832.,4.8,608.,4.8
1979-03-03 03:30:27.780 ,5,0,60.,4.8,5760.,4.8,1760.,4.8,1216.,4.8