START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-18 12:00:22.760 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:23.960 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:25.160 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:26.360 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:27.560 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:28.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:29.960 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:31.160 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:32.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:33.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:34.760 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:35.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:37.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:38.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:39.560 ,0,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:00:40.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:41.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:43.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:44.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:45.560 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:46.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:47.960 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:49.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:50.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:51.560 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:00:52.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:53.960 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:55.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:56.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:57.560 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:58.760 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:00:59.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:01.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:02.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:03.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:04.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:05.960 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:07.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:08.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:09.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:10.760 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:11.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:13.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:14.360 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:15.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:16.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:17.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:19.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:20.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:21.560 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:22.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:23.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:25.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:26.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:27.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:28.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:29.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:31.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:32.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:33.560 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:01:34.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:35.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:37.160 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:38.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:39.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:40.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:41.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:43.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:44.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:45.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:46.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:47.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:49.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:50.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:51.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:52.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:53.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:55.160 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:56.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:57.560 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:58.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:01:59.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:01.160 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:02.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:03.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:04.760 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:05.960 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:07.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:08.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:09.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:10.760 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:02:11.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:13.160 ,2,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:02:14.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:15.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:16.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:17.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:19.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:20.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:21.560 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:22.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:23.960 ,3,0,2.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-07-18 12:02:25.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:26.360 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:02:27.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:28.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:29.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:31.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:32.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:33.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:34.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:35.960 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:37.160 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:38.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:39.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:40.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:41.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:43.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:44.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:45.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:46.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:47.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:49.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:50.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:51.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:52.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:53.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:55.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:56.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:57.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:58.760 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:02:59.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:01.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:02.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:03.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:04.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:05.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:07.160 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:08.360 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:09.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:10.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:11.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:13.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:14.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:15.560 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:16.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:17.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:19.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:20.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:21.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:22.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:23.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:25.160 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:03:26.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:27.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:28.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:29.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:31.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:32.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:33.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:34.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:35.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:37.160 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:38.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:39.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:40.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:41.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:43.160 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:44.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:45.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:46.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:47.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:49.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:50.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:51.560 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:03:52.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:53.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:55.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:56.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:57.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:58.760 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:03:59.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:01.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:02.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:03.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:04.760 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:05.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:07.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:08.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:09.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:10.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:11.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:13.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:14.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:15.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:16.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:17.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:19.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:20.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:21.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:22.760 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:23.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:25.160 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:26.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:27.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:28.760 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:29.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:31.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:32.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:33.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:34.760 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:35.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:37.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:38.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:39.560 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:40.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:41.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:43.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:44.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:45.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:46.760 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:47.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:49.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:50.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:51.560 ,6,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:04:52.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:53.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:55.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:56.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:57.560 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:58.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:04:59.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:01.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:02.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:03.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:04.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:05.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:07.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:08.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:09.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:10.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:11.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:13.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:14.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:15.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:16.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:17.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:19.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:20.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:21.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:22.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:23.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:25.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:26.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:27.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:28.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:29.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:31.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:32.360 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:33.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:34.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:35.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:37.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:38.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:39.560 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:40.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:41.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:43.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:44.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:45.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:46.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:47.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:49.160 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:50.360 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:51.560 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:52.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:53.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:55.160 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:05:56.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:57.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:58.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:05:59.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:01.160 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:02.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:03.560 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:04.760 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:05.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:07.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:08.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:09.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:10.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:11.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:13.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:14.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:15.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:16.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:17.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:19.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:20.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:21.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:22.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:23.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:25.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:26.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:27.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:28.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:29.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:31.160 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:06:32.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:33.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:34.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:35.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:37.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:38.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:39.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:40.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:41.960 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:43.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:44.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:45.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:46.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:47.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:49.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:50.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:51.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:52.760 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:06:53.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:55.160 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:56.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:57.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:58.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:06:59.960 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:01.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:02.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:03.560 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:04.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:05.960 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:07.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:08.360 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:09.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:10.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:11.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:13.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:14.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:15.560 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-18 12:07:16.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:17.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:19.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:20.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:21.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:22.760 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:23.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:25.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:26.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:27.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:28.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:29.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:31.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:32.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:33.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:34.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:35.960 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:37.160 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:38.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:39.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:40.760 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:41.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:43.160 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:44.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:45.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:46.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:47.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:49.160 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:50.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:51.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:52.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:53.960 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:55.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:56.360 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:07:57.560 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:34.760 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:35.960 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:37.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:38.360 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:39.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:40.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:41.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:43.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:44.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:45.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:46.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-18 12:13:47.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0