START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-30 15:00:33.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:00:57.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:01:21.330 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:01:45.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:02:09.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:02:33.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:02:57.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:03:21.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:03:45.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:04:09.330 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:04:33.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:04:57.330 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:05:21.330 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:05:45.330 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:06:09.330 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:06:33.330 ,6,1,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 15:06:57.330 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 15:07:21.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:07:45.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:08:09.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:08:33.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:08:57.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:09:21.330 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:09:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:10:09.330 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:10:33.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:10:57.330 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:11:21.330 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:11:45.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:12:09.330 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:12:33.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:12:57.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:13:21.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:13:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:14:09.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:14:33.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:14:57.330 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 15:15:21.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:15:45.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:16:09.330 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:16:33.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:16:57.330 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 15:17:21.330 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 15:17:45.330 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:18:09.330 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:18:33.330 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:18:57.330 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:19:21.330 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:19:45.330 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:20:09.330 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 15:20:33.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:20:57.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:21:21.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:21:45.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:22:09.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:22:33.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:22:57.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:23:21.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:23:45.330 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:24:09.330 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:24:33.330 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:24:57.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:25:21.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:25:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:26:09.330 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 15:26:33.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:26:57.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:27:21.330 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:27:45.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:28:09.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:28:33.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:28:57.330 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:29:21.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:29:45.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:30:09.330 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:30:33.330 ,7,0,10.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 15:30:57.330 ,7,0,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 15:31:21.330 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 15:31:45.330 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:32:09.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:32:33.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:32:57.330 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:33:21.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:33:45.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:34:09.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:34:33.330 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:34:57.330 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 15:35:21.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:35:45.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:36:09.330 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:36:33.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:36:57.330 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:37:21.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:37:45.330 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:38:09.330 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:38:33.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:38:57.330 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:39:21.330 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:39:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:40:09.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:40:33.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:40:57.330 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:41:21.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:41:45.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:42:09.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:42:33.330 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:42:57.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:43:21.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:43:45.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:44:09.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:44:33.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:44:57.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:45:21.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:45:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:46:09.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:46:33.330 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 15:46:57.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:47:21.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:47:45.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:48:09.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:48:33.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:48:57.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:49:21.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:49:45.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:50:09.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:50:33.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:50:57.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:51:21.330 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:51:45.330 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 15:52:09.330 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 15:52:33.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:52:57.330 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:53:21.330 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:53:45.330 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:54:09.330 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:54:33.330 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:54:57.330 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:55:21.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:55:45.330 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 15:56:09.320 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:56:33.320 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:56:57.320 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:57:21.320 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:57:45.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:58:09.320 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 15:58:33.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 15:58:57.320 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:59:21.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:59:45.320 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:00:09.320 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:00:33.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:00:57.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:01:21.330 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:01:45.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:02:09.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:02:33.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:02:57.320 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 16:03:21.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:03:45.320 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:04:09.320 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:04:33.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:04:57.330 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:05:21.330 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:05:45.330 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:06:09.320 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:06:33.330 ,7,1,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 16:06:57.330 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:07:21.330 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:07:45.330 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:08:09.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:08:33.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:08:57.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:09:21.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:09:45.330 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 16:10:09.330 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:10:33.330 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:10:57.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:11:21.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:11:45.330 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:12:00.330 ,0,0,,0,,0,,0,,0
1979-07-30 16:12:09.330 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:12:33.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:12:57.330 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 16:13:21.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:13:45.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:14:09.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:14:33.330 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:14:57.330 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 16:15:21.320 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 16:15:45.320 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:16:09.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:16:33.320 ,4,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 16:16:57.320 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:17:21.320 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 16:17:45.320 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:18:09.320 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:18:33.320 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:18:57.320 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:19:21.320 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:19:45.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:20:09.320 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:20:33.320 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:20:57.320 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:21:21.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:21:45.320 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:22:09.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:22:33.320 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:22:57.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:23:21.320 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 16:23:45.320 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:24:09.320 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:24:33.320 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:24:57.320 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:25:21.320 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:25:45.320 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:26:09.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:26:33.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:26:57.320 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:27:21.320 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:27:45.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:28:09.320 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:28:33.320 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:28:57.320 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:29:21.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:29:45.320 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:30:09.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:30:33.320 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:30:57.320 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:32:09.320 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:32:33.320 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:32:57.320 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:33:21.320 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:33:45.320 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:34:09.320 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:34:33.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:34:57.320 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:35:21.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:35:45.320 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:36:09.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:36:33.320 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:36:57.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:37:21.320 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:37:45.320 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:38:09.320 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:38:33.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:38:57.320 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:39:21.320 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:39:45.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:40:09.320 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 16:40:33.320 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:40:57.320 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:41:21.320 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:41:45.320 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:42:09.320 ,7,0,23.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 16:42:33.320 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:42:57.320 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:43:21.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:43:45.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:44:09.320 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:44:33.320 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:44:57.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:45:21.320 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:45:45.320 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:46:09.320 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:46:33.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:46:57.320 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:47:21.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:47:45.320 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:48:09.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:48:33.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:48:57.320 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:49:21.320 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:49:45.320 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:50:09.320 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:50:33.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:50:57.320 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:51:21.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:51:45.320 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:52:09.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:52:33.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:52:57.320 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:53:21.320 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:53:45.320 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:54:09.320 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:54:33.320 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:54:57.320 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:55:21.320 ,6,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:55:45.320 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:56:09.320 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:56:33.320 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:56:57.320 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 16:57:21.320 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:57:45.320 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 16:58:09.320 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:58:33.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:58:57.320 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 16:59:21.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:59:45.320 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:08:18.320 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:08:33.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:08:57.320 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:09:21.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:09:45.320 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:10:09.320 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:10:33.320 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:10:57.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:11:21.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:11:45.320 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 17:12:09.320 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:12:33.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:12:57.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:13:21.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:13:45.320 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:14:09.320 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 17:14:33.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:14:57.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:15:21.320 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:15:45.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:16:09.320 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:16:33.320 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 17:16:57.320 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:17:21.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:17:45.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:18:09.320 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:18:33.320 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:18:57.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:19:21.320 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:19:45.320 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:20:09.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:20:33.320 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:20:57.320 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:21:21.320 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:21:45.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:22:09.320 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 17:22:33.320 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 17:22:57.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:23:21.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:23:45.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:24:09.320 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 17:24:33.320 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:24:57.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:25:21.320 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:25:45.320 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:26:09.320 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:26:33.320 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:26:57.320 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:27:21.320 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:27:45.320 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 17:28:09.320 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:28:33.320 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:28:57.320 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:29:21.320 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:29:45.320 ,7,1,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 17:30:09.320 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:30:33.320 ,6,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:30:57.320 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 17:31:21.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:31:45.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:32:09.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:32:33.320 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 17:32:57.320 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 17:33:21.320 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:33:45.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:34:09.320 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:34:33.320 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 17:34:57.320 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:35:21.320 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 17:35:45.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:36:09.320 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 17:36:33.320 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:36:57.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:37:21.320 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:37:45.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:38:09.320 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 17:38:33.320 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:38:57.320 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:39:21.320 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:39:45.320 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 17:40:09.320 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:40:33.320 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:40:57.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:41:21.320 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:41:45.320 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:42:09.320 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 17:42:33.320 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0